�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,��ɓߌS�ѓ���,�{��,�ѓ�,23,30,270,160,,�ؑ�,���H�ƒn��,2022�N��R�l����,880.00000000000000000000,3.3
���쌧,��ɓߌS�ѓ���,�{��,�ɓߖ{��,8,,980,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,700.00000000000000000000,0.7
���쌧,��ɓߌS�ѓ���,�{��,�ɓߖ{��,15,30,380,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,740.00000000000000000000,1.9
���쌧,��ɓߌS�ѓ���,�{��,�ѓ�,23,59,890,110,,,���H�ƒn��,2015�N��S�l����,300.00000000000000000000,0.3
���쌧,��ɓߌS�ѓ���,�{��,�ѓ�,20,46,500,80,,�ؑ�,���H�ƒn��,2012�N��S�l����,600.00000000000000000000,1.2
���쌧,��ɓߌS�ѓ���,�{��,�ɓߖ{��,20,39,730,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1200.00000000000000000000,1.6
���쌧,��ɓߌS�ѓ���,�{��,�ɓߖ{��,21,27,730,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,440.00000000000000000000,0.6
���쌧,��ɓߌS�ѓ���,�{��,�ɓߖ{��,18,,610,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,700.00000000000000000000,1.1
