�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�R�`�s,�쌴��,�R�`,30,36,710,230,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,1.8
�R�`��,�R�`�s,�쌴��,�R�`,28,2,180,,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��R�l����,4000.00000000000000000000,22.2
�R�`��,�R�`�s,�쌴��,�R�`,28,2,175,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��R�l����,4200.00000000000000000000,24
�R�`��,�R�`�s,�쌴��,�R�`,30,3,170,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4000.00000000000000000000,23.5
�R�`��,�R�`�s,�쌴��,�R�`,28,4,155,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,22.6
�R�`��,�R�`�s,�쌴��,�R�`,24,4,230,105,,�S����,��Q�풆���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,15.7
�R�`��,�R�`�s,�쌴��,�R�`,29,3,170,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��R�l����,4100.00000000000000000000,24.1
�R�`��,�R�`�s,�쌴��,�R�`,29,3,175,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��R�l����,4900.00000000000000000000,28
�R�`��,�R�`�s,�쌴��,�R�`,29,3,185,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��R�l����,4100.00000000000000000000,22.2
�R�`��,�R�`�s,�쌴��,�R�`,25,6,195,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3800.00000000000000000000,19.5
�R�`��,�R�`�s,�쌴��,�R�`,30,42,220,340,,�S����,��P�풆���w�Z����p�n��,2019�N��P�l����,1900.00000000000000000000,8.6
�R�`��,�R�`�s,�쌴��,�R�`,30,63,165,110,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,950.00000000000000000000,5.8
�R�`��,�R�`�s,�쌴��,�R�`,30,49,330,160,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,2100.00000000000000000000,6.4
�R�`��,�R�`�s,�쌴��,�R�`,30,34,185,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1900.00000000000000000000,10.3
�R�`��,�R�`�s,�쌴��,�R�`,30,49,460,115,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,3500.00000000000000000000,7.6
�R�`��,�R�`�s,�쌴��,�R�`,30,7,220,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,3000.00000000000000000000,13.6
�R�`��,�R�`�s,�쌴��,�R�`,30,34,300,130,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1300.00000000000000000000,4.3
�R�`��,�R�`�s,�쌴��,�R�`,24,32,330,200,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,2800.00000000000000000000,8.5
�R�`��,�R�`�s,�쌴��,�R�`,30,57,260,100,,,��Q�풆���w�Z����p�n��,2015�N��S�l����,1300.00000000000000000000,5
�R�`��,�R�`�s,�쌴��,�R�`,30,40,1200,1100,,�S����,��P�풆���w�Z����p�n��,2015�N��S�l����,14000.00000000000000000000,11.7
�R�`��,�R�`�s,�쌴��,�R�`,30,,130,,,,�ߗ׏��ƒn��,2015�N��R�l����,400.00000000000000000000,3.1
�R�`��,�R�`�s,�쌴��,�R�`,30,,450,280,,�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,2100.00000000000000000000,4.7
�R�`��,�R�`�s,�쌴��,�R�`,29,27,200,210,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,1800.00000000000000000000,9
�R�`��,�R�`�s,�쌴��,�R�`,25,,90,50,,�ؑ�,��Q��Z���n��,2013�N��P�l����,450.00000000000000000000,5
�R�`��,�R�`�s,�쌴��,�R�`,30,12,155,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2012�N��S�l����,3600.00000000000000000000,23.2
�R�`��,�R�`�s,�쌴��,�R�`,30,47,310,115,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,1400.00000000000000000000,4.5
�R�`��,�R�`�s,�쌴��,�R�`,24,16,145,105,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,2900.00000000000000000000,20
�R�`��,�R�`�s,�쌴��,�R�`,26,29,110,175,,�S����,��Q�풆���w�Z����p�n��,2008�N��S�l����,2000.00000000000000000000,18.2
�R�`��,�R�`�s,�쌴��,�R�`,26,29,110,185,,�S����,��Q�풆���w�Z����p�n��,2008�N��S�l����,2000.00000000000000000000,18.2
�R�`��,�R�`�s,�쌴��,�R�`,29,49,260,220,,�S����,�ߗ׏��ƒn��,2007�N��Q�l����,2300.00000000000000000000,8.8
