�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s����,�͓����͓�,�F�{,120,59,170,165,,�ؑ�,�s�s�v����O,2020�N��S�l����,200.00000000000000000000,1.2
�F�{��,�F�{�s����,�͓����͓�,�F�{,120,54,195,,,�S����,�s�s�v����O,2019�N��R�l����,180.00000000000000000000,0.9
�F�{��,�F�{�s����,�͓����͓�,�F�{,120,44,125,145,,�S����,�s�s�v����O,2018�N��S�l����,75.00000000000000000000,0.6
�F�{��,�F�{�s����,�͓����͓�,�F�{,120,,460,,,�ؑ�,�s�s�v����O,2017�N��Q�l����,300.00000000000000000000,0.7
�F�{��,�F�{�s����,�͓����͓�,�F�{,120,44,570,500,,�ؑ�,�s�X���������,2017�N��P�l����,800.00000000000000000000,1.4
�F�{��,�F�{�s����,�͓����͓�,��F�{,120,38,1000,320,,�ؑ�,�s�s�v����O,2014�N��Q�l����,350.00000000000000000000,0.4
�F�{��,�F�{�s����,�͓����͓�,�F�{,120,,400,,,,�s�s�v����O,2013�N��Q�l����,230.00000000000000000000,0.6
�F�{��,�F�{�s����,�͓����͓�,�F�{,120,,110,,,,�s�s�v����O,2013�N��P�l����,50.00000000000000000000,0.5
�F�{��,�F�{�s����,�͓����͓�,�F�{,120,,115,,,,�s�s�v����O,2010�N��R�l����,120.00000000000000000000,1
