�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L��s,������,�L��,20,,165,,,,���H�ƒn��,2023�N��P�l����,1100.00000000000000000000,6.7
���m��,�L��s,������,�L��,21,,135,,,,��P��Z���n��,2021�N��S�l����,1400.00000000000000000000,10.4
���m��,�L��s,������,�L��,23,,450,,,,���H�ƒn��,2018�N��P�l����,3000.00000000000000000000,6.7
���m��,�L��s,������,�L��,23,,180,,,,���H�ƒn��,2017�N��P�l����,1400.00000000000000000000,7.8
���m��,�L��s,������,�L��,20,,260,,,,��P��Z���n��,2016�N��P�l����,2000.00000000000000000000,7.7
���m��,�L��s,������,�L��,23,,410,,,,���H�ƒn��,2015�N��S�l����,3100.00000000000000000000,7.6
���m��,�L��s,������,�L��,21,,1000,,,,���H�ƒn��,2015�N��S�l����,7600.00000000000000000000,7.6
���m��,�L��s,������,�L��,21,,350,,,,���H�ƒn��,2015�N��S�l����,2600.00000000000000000000,7.4
���m��,�L��s,������,�L��,19,,135,,,,��P��Z���n��,2015�N��R�l����,1300.00000000000000000000,9.6
���m��,�L��s,������,�L��,26,,165,,,,���H�ƒn��,2013�N��R�l����,1900.00000000000000000000,11.5
���m��,�L��s,������,�L��,23,,220,,,,���H�ƒn��,2012�N��S�l����,1800.00000000000000000000,8.2
���m��,�L��s,������,�L��,20,,1200,,,,���H�ƒn��,2012�N��P�l����,10000.00000000000000000000,8.3
���m��,�L��s,������,�L��,19,,155,,,,��P��Z���n��,2011�N��Q�l����,1700.00000000000000000000,11
���m��,�L��s,������,�L��,22,,180,,,,���H�ƒn��,2011�N��P�l����,1000.00000000000000000000,5.6
���m��,�L��s,������,�L��,23,,115,,,,���H�ƒn��,2010�N��R�l����,1300.00000000000000000000,11.3
���m��,�L��s,������,�L��,25,,290,,,,��P��Z���n��,2010�N��P�l����,2300.00000000000000000000,7.9
���m��,�L��s,������,,,,180,,,,��P��Z���n��,2009�N��S�l����,1700.00000000000000000000,9.4
���m��,�L��s,������,�L��,20,,200,,,,���H�ƒn��,2009�N��R�l����,2000.00000000000000000000,10
���m��,�L��s,������,�L��,21,,190,,,,���H�ƒn��,2009�N��R�l����,1400.00000000000000000000,7.4
���m��,�L��s,������,�L��,22,,165,,,,���H�ƒn��,2008�N��S�l����,1800.00000000000000000000,10.9
���m��,�L��s,������,�L��,23,,125,,,,���H�ƒn��,2007�N��S�l����,1100.00000000000000000000,8.8
