�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,��{��,����,30,59,170,135,,�ؑ�,��P��Z���n��,2023�N��Q�l����,80.00000000000000000000,0.5
�V����,�����s,��{��,����,30,55,105,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,780.00000000000000000000,7.4
�V����,�����s,��{��,����,30,3,230,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,1900.00000000000000000000,8.3
�V����,�����s,��{��,����,30,56,90,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,190.00000000000000000000,2.1
�V����,�����s,��{��,����,30,5,380,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,1900.00000000000000000000,5
�V����,�����s,��{��,����,30,57,130,130,,�ؑ�,��P��Z���n��,2021�N��R�l����,80.00000000000000000000,0.6
�V����,�����s,��{��,����,30,,200,125,,�ؑ�,��P��Z���n��,2021�N��Q�l����,440.00000000000000000000,2.2
�V����,�����s,��{��,����,30,49,300,155,,�ؑ�,��P��Z���n��,2021�N��Q�l����,700.00000000000000000000,2.3
�V����,�����s,��{��,����,30,3,340,,,�ؑ�,��P��Z���n��,2021�N��P�l����,5800.00000000000000000000,17.1
�V����,�����s,��{��,����,30,42,450,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,360.00000000000000000000,0.8
�V����,�����s,��{��,����,30,35,240,140,,�ؑ�,��P��Z���n��,2019�N��Q�l����,750.00000000000000000000,3.1
�V����,�����s,��{��,����,30,57,560,330,,�q�b,��P��Z���n��,2019�N��Q�l����,1000.00000000000000000000,1.8
�V����,�����s,��{��,����,30,5,180,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,1700.00000000000000000000,9.4
�V����,�����s,��{��,����,30,60,95,70,,�ؑ�,��P��Z���n��,2018�N��S�l����,130.00000000000000000000,1.4
�V����,�����s,��{��,����,30,35,240,130,,�ؑ�,��P��Z���n��,2018�N��S�l����,600.00000000000000000000,2.5
�V����,�����s,��{��,����,30,,210,,,�ؑ�,��P��Z���n��,2018�N��R�l����,230.00000000000000000000,1.1
�V����,�����s,��{��,����,30,,125,135,,,��P��Z���n��,2017�N��S�l����,170.00000000000000000000,1.4
�V����,�����s,��{��,����,30,9,230,115,,�ؑ�,��P��Z���n��,2016�N��S�l����,2200.00000000000000000000,9.6
�V����,�����s,��{��,����,30,52,390,180,,�S����,��P��Z���n��,2016�N��S�l����,600.00000000000000000000,1.5
�V����,�����s,��{��,����,30,,720,160,,�ؑ�,��P��Z���n��,2016�N��P�l����,650.00000000000000000000,0.9
�V����,�����s,��{��,����,30,9,280,125,,,��P��Z���n��,2016�N��P�l����,2500.00000000000000000000,8.9
�V����,�����s,��{��,����,30,,1400,1100,,,��P��Z���n��,2015�N��R�l����,1300.00000000000000000000,0.9
�V����,�����s,��{��,����,30,26,460,330,,�S����,���H�ƒn��,2015�N��P�l����,1300.00000000000000000000,2.8
�V����,�����s,��{��,����,30,58,420,200,,�ؑ�,��P��Z���n��,2015�N��P�l����,880.00000000000000000000,2.1
�V����,�����s,��{��,����,30,56,145,150,,�ؑ�,��P��Z���n��,2014�N��R�l����,450.00000000000000000000,3.1
�V����,�����s,��{��,����,30,51,130,125,,�ؑ�,��P��Z���n��,2013�N��R�l����,300.00000000000000000000,2.3
�V����,�����s,��{��,����,30,,140,,,,��P��Z���n��,2013�N��R�l����,160.00000000000000000000,1.1
�V����,�����s,��{��,����,30,15,185,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1400.00000000000000000000,7.6
�V����,�����s,��{��,����,30,,125,,,,��P��Z���n��,2011�N��S�l����,80.00000000000000000000,0.6
�V����,�����s,��{��,����,30,39,270,120,,�ؑ�,��P��Z���n��,2011�N��R�l����,500.00000000000000000000,1.9
�V����,�����s,��{��,����,30,41,300,110,,�ؑ�,��P��Z���n��,2010�N��R�l����,1100.00000000000000000000,3.7
�V����,�����s,��{��,����,30,40,130,120,,�ؑ�,��P��Z���n��,2009�N��S�l����,290.00000000000000000000,2.2
�V����,�����s,��{��,����,30,15,140,105,,�ؑ�,��P��Z���n��,2009�N��R�l����,1600.00000000000000000000,11.4
�V����,�����s,��{��,����,30,15,300,125,,�ؑ�,��P��Z���n��,2009�N��R�l����,2700.00000000000000000000,9
�V����,�����s,��{��,����,30,,540,660,,�ؑ�,��P��Z���n��,2009�N��Q�l����,720.00000000000000000000,1.3
�V����,�����s,��{��,����,30,14,200,115,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2000.00000000000000000000,10
�V����,�����s,��{��,����,30,,630,500,,�ؑ�,���H�ƒn��,2009�N��P�l����,1500.00000000000000000000,2.4
�V����,�����s,��{��,����,30,26,280,60,,�ؑ�,��P��Z���n��,2008�N��Q�l����,600.00000000000000000000,2.1
�V����,�����s,��{��,����,30,32,170,155,,�ؑ�,��P��Z���n��,2008�N��P�l����,1400.00000000000000000000,8.2
