�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�ڍ���,������,�w�|��w,5,17,80,120,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,11000.00000000000000000000,137.5
�����s,�ڍ���,������,�S�V��,10,26,170,140,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,12000.00000000000000000000,70.6
�����s,�ڍ���,������,�w�|��w,12,34,880,1200,,�q�b,���H�ƒn��,2022�N��R�l����,83000.00000000000000000000,94.3
�����s,�ڍ���,������,�w�|��w,11,17,160,260,,�q�b,���H�ƒn��,2022�N��R�l����,17000.00000000000000000000,106.3
�����s,�ڍ���,������,�w�|��w,4,51,60,105,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,8500.00000000000000000000,141.7
�����s,�ڍ���,������,�S�V��,7,36,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,11000.00000000000000000000,104.8
�����s,�ڍ���,������,�w�|��w,5,8,60,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,8800.00000000000000000000,146.7
�����s,�ڍ���,������,�w�|��w,9,3,60,100,,�ؑ�,���H�ƒn��,2021�N��Q�l����,10000.00000000000000000000,166.7
�����s,�ڍ���,������,��X,14,39,165,195,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,17000.00000000000000000000,103
�����s,�ڍ���,������,�w�|��w,10,15,65,60,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,6000.00000000000000000000,92.3
�����s,�ڍ���,������,�w�|��w,9,14,110,150,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,13000.00000000000000000000,118.2
�����s,�ڍ���,������,�w�|��w,11,35,190,500,,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,31000.00000000000000000000,163.2
�����s,�ڍ���,������,�w�|��w,11,17,105,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,9500.00000000000000000000,90.5
�����s,�ڍ���,������,�w�|��w,11,,75,100,,,���H�ƒn��,2018�N��S�l����,5800.00000000000000000000,77.3
�����s,�ڍ���,������,�w�|��w,9,5,70,80,,�ؑ�,���H�ƒn��,2018�N��R�l����,5500.00000000000000000000,78.6
�����s,�ڍ���,������,�w�|��w,13,59,80,,,,���H�ƒn��,2018�N��Q�l����,5400.00000000000000000000,67.5
�����s,�ڍ���,������,�w�|��w,12,34,270,310,,�S����,���H�ƒn��,2018�N��P�l����,17000.00000000000000000000,63
�����s,�ڍ���,������,�w�|��w,3,6,150,430,,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,50000.00000000000000000000,333.3
�����s,�ڍ���,������,�w�|��w,9,70,85,90,,�ؑ�,��P��Z���n��,2017�N��S�l����,11000.00000000000000000000,129.4
�����s,�ڍ���,������,�w�|��w,5,18,175,160,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,14000.00000000000000000000,80
�����s,�ڍ���,������,�w�|��w,3,,150,210,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,20000.00000000000000000000,133.3
�����s,�ڍ���,������,�w�|��w,6,7,105,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,9900.00000000000000000000,94.3
�����s,�ڍ���,������,�w�|��w,10,25,40,70,,�ؑ�,���H�ƒn��,2016�N��Q�l����,6000.00000000000000000000,150
�����s,�ڍ���,������,�w�|��w,4,32,110,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,8200.00000000000000000000,74.5
�����s,�ڍ���,������,�S�V��,9,19,115,160,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,15000.00000000000000000000,130.4
�����s,�ڍ���,������,�w�|��w,4,71,200,75,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,6000.00000000000000000000,30
�����s,�ڍ���,������,�w�|��w,5,9,115,130,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,12000.00000000000000000000,104.3
�����s,�ڍ���,������,�w�|��w,13,37,260,360,,�q�b,���H�ƒn��,2015�N��R�l����,11000.00000000000000000000,42.3
�����s,�ڍ���,������,�w�|��w,7,18,75,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,8200.00000000000000000000,109.3
�����s,�ڍ���,������,�S�V��,11,10,115,120,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,12000.00000000000000000000,104.3
�����s,�ڍ���,������,�w�|��w,8,32,140,200,,�ؑ�,��P��Z���n��,2014�N��Q�l����,6000.00000000000000000000,42.9
�����s,�ڍ���,������,�w�|��w,8,33,115,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,8800.00000000000000000000,76.5
�����s,�ڍ���,������,�w�|��w,8,35,260,510,,�S����,���H�ƒn��,2013�N��R�l����,21000.00000000000000000000,80.8
�����s,�ڍ���,������,�w�|��w,8,11,45,70,,�ؑ�,���H�ƒn��,2013�N��P�l����,4200.00000000000000000000,93.3
�����s,�ڍ���,������,�w�|��w,5,35,410,300,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��S�l����,23000.00000000000000000000,56.1
�����s,�ڍ���,������,�S�V��,9,20,130,220,,�S����,��Q��Z���n��,2012�N��S�l����,14000.00000000000000000000,107.7
�����s,�ڍ���,������,�w�|��w,13,13,70,100,,�ؑ�,���H�ƒn��,2011�N��S�l����,6300.00000000000000000000,90
�����s,�ڍ���,������,�w�|��w,12,13,65,95,,�ؑ�,���H�ƒn��,2011�N��S�l����,7000.00000000000000000000,107.7
�����s,�ڍ���,������,�w�|��w,6,34,125,210,,�q�b�A�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,9400.00000000000000000000,75.2
�����s,�ڍ���,������,�w�|��w,13,13,85,100,,�ؑ�,���H�ƒn��,2011�N��R�l����,7300.00000000000000000000,85.9
�����s,�ڍ���,������,�w�|��w,6,,45,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,4800.00000000000000000000,106.7
�����s,�ڍ���,������,�w�|��w,11,,400,,,,��Q��Z���n��,2010�N��Q�l����,19000.00000000000000000000,47.5
�����s,�ڍ���,������,�w�|��w,10,26,165,210,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,13000.00000000000000000000,78.8
�����s,�ڍ���,������,�w�|��w,11,,65,,,,��Q��Z���n��,2010�N��Q�l����,7900.00000000000000000000,121.5
�����s,�ڍ���,������,�w�|��w,5,35,95,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��Q�l����,7200.00000000000000000000,75.8
�����s,�ڍ���,������,�w�|��w,11,,65,,,,��Q��Z���n��,2010�N��Q�l����,7300.00000000000000000000,112.3
�����s,�ڍ���,������,�w�|��w,11,,80,,,,���H�ƒn��,2009�N��S�l����,8300.00000000000000000000,103.8
�����s,�ڍ���,������,�w�|��w,7,,30,40,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,2300.00000000000000000000,76.7
�����s,�ڍ���,������,�w�|��w,7,15,110,110,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,7100.00000000000000000000,64.5
�����s,�ڍ���,������,�w�|��w,4,15,670,1200,,�q�b,�ߗ׏��ƒn��,2009�N��Q�l����,82000.00000000000000000000,122.4
�����s,�ڍ���,������,�w�|��w,10,55,65,80,,�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,4200.00000000000000000000,64.6
�����s,�ڍ���,������,�w�|��w,11,16,55,85,,�ؑ�,���H�ƒn��,2008�N��R�l����,5600.00000000000000000000,101.8
�����s,�ڍ���,������,�w�|��w,11,16,55,85,,�ؑ�,���H�ƒn��,2008�N��R�l����,6000.00000000000000000000,109.1
�����s,�ڍ���,������,�w�|��w,11,25,45,85,,�ؑ�,���H�ƒn��,2008�N��Q�l����,5500.00000000000000000000,122.2
�����s,�ڍ���,������,�w�|��w,12,37,510,960,,�S����,���H�ƒn��,2008�N��Q�l����,30000.00000000000000000000,58.8
�����s,�ڍ���,������,�w�|��w,6,35,220,230,,�S����,��P���w�Z����p�n��,2008�N��P�l����,19000.00000000000000000000,86.4
�����s,�ڍ���,������,�w�|��w,4,32,670,125,,�ؑ�,�ߗ׏��ƒn��,2007�N��R�l����,52000.00000000000000000000,77.6
�����s,�ڍ���,������,�w�|��w,3,34,260,400,,�q�b,��P��Z���n��,2007�N��Q�l����,20000.00000000000000000000,76.9
�����s,�ڍ���,������,�w�|��w,8,18,65,95,,�ؑ�,��Q��Z���n��,2006�N��S�l����,8000.00000000000000000000,123.1
�����s,�ڍ���,������,�w�|��w,7,18,90,115,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��R�l����,8800.00000000000000000000,97.8
�����s,�ڍ���,������,�w�|��w,9,22,45,75,,�q�b,���H�ƒn��,2006�N��R�l����,5600.00000000000000000000,124.4
�����s,�ڍ���,������,�w�|��w,5,56,380,230,,�q�b,��P�풆���w�Z����p�n��,2006�N��P�l����,41000.00000000000000000000,107.9
�����s,�ڍ���,������,�w�|��w,13,34,125,175,,�q�b,���H�ƒn��,2006�N��P�l����,7400.00000000000000000000,59.2
�����s,�ڍ���,������,�w�|��w,7,19,70,85,,�ؑ�,��P�풆���w�Z����p�n��,2005�N��R�l����,6000.00000000000000000000,85.7
