�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�����s,�ɉ������,��������,9,,140,,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,14.3
���{,�����s,�ɉ������,��������,10,,100,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,15
���{,�����s,�ɉ������,��������,10,,175,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,12.6
���{,�����s,�ɉ������,��������,10,,600,,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,5800.00000000000000000000,9.7
���{,�����s,�ɉ������,��������,10,,120,,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,14.2
���{,�����s,�ɉ������,��������,10,,120,,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,1100.00000000000000000000,9.2
���{,�����s,�ɉ������,��������,10,,100,,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,1900.00000000000000000000,19
���{,�����s,�ɉ������,��������,9,,65,,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,990.00000000000000000000,15.2
���{,�����s,�ɉ������,��������,4,,260,,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,4000.00000000000000000000,15.4
���{,�����s,�ɉ������,��������,9,,65,,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,980.00000000000000000000,15.1
���{,�����s,�ɉ������,��������,9,,60,,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,920.00000000000000000000,15.3
���{,�����s,�ɉ������,��������,9,,70,,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1100.00000000000000000000,15.7
���{,�����s,�ɉ������,��������,9,,75,,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1100.00000000000000000000,14.7
���{,�����s,�ɉ������,��������,5,,65,,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,310.00000000000000000000,4.8
���{,�����s,�ɉ������,�����s,1,,600,,,,,2017�N��Q�l����,840.00000000000000000000,1.4
���{,�����s,�ɉ������,��������,4,,90,,,,��Q�풆���w�Z����p�n��,2017�N��P�l����,1400.00000000000000000000,15.6
���{,�����s,�ɉ������,��������,6,,135,,,,,2017�N��P�l����,840.00000000000000000000,6.2
���{,�����s,�ɉ������,��������,3,,75,,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,1100.00000000000000000000,14.7
���{,�����s,�ɉ������,��������,7,,120,,,,��Q�풆���w�Z����p�n��,2015�N��S�l����,1900.00000000000000000000,15.8
���{,�����s,�ɉ������,��������,9,,60,,,,��Q�풆���w�Z����p�n��,2008�N��R�l����,800.00000000000000000000,13.3
���{,�����s,�ɉ������,��������,8,,55,,,,��Q�풆���w�Z����p�n��,2008�N��P�l����,670.00000000000000000000,12.2
