�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,�΂��u,����,60,55,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,880.00000000000000000000,8.8
�ΐ쌧,����s,�΂��u,����,60,64,210,155,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,270.00000000000000000000,1.3
�ΐ쌧,����s,�΂��u,����,30,5,125,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3300.00000000000000000000,26.4
�ΐ쌧,����s,�΂��u,����,60,5,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3300.00000000000000000000,25.4
�ΐ쌧,����s,�΂��u,����,60,46,240,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,10.4
�ΐ쌧,����s,�΂��u,����,60,43,230,175,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2300.00000000000000000000,10
�ΐ쌧,����s,�΂��u,����,60,21,170,150,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��P�l����,3300.00000000000000000000,19.4
�ΐ쌧,����s,�΂��u,����,60,59,185,140,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,500.00000000000000000000,2.7
�ΐ쌧,����s,�΂��u,����,60,65,150,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1100.00000000000000000000,7.3
�ΐ쌧,����s,�΂��u,����,60,21,115,130,,�S����,��Q��Z���n��,2012�N��R�l����,1800.00000000000000000000,15.7
�ΐ쌧,����s,�΂��u,����,60,,130,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,4400.00000000000000000000,33.8
�ΐ쌧,����s,�΂��u,����,60,38,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1700.00000000000000000000,14.2
�ΐ쌧,����s,�΂��u,����,60,58,320,290,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,3000.00000000000000000000,9.4
�ΐ쌧,����s,�΂��u,����,60,,180,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,5000.00000000000000000000,27.8
�ΐ쌧,����s,�΂��u,����,60,,140,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,4400.00000000000000000000,31.4
�ΐ쌧,����s,�΂��u,����,60,62,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,3200.00000000000000000000,24.6
�ΐ쌧,����s,�΂��u,����,60,,200,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,5900.00000000000000000000,29.5
�ΐ쌧,����s,�΂��u,����,60,,175,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,5400.00000000000000000000,30.9
�ΐ쌧,����s,�΂��u,����,60,63,520,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2000.00000000000000000000,3.8
�ΐ쌧,����s,�΂��u,����,60,33,155,160,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2900.00000000000000000000,18.7
�ΐ쌧,����s,�΂��u,����,60,,180,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,5500.00000000000000000000,30.6
�ΐ쌧,����s,�΂��u,����,60,15,195,120,,�S����,��P�풆���w�Z����p�n��,2008�N��S�l����,4300.00000000000000000000,22.1
�ΐ쌧,����s,�΂��u,����,60,16,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,3200.00000000000000000000,22.1
