�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�эL�s,���P���,�эL,30,30,220,75,,�ؑ�,��P��Z���n��,2023�N��R�l����,1300.00000000000000000000,5.9
�k�C��,�эL�s,���P���,�эL,10,56,140,105,,�ؑ�,���ƒn��,2022�N��S�l����,590.00000000000000000000,4.2
�k�C��,�эL�s,���P���,�эL,19,17,165,65,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,1900.00000000000000000000,11.5
�k�C��,�эL�s,���P���,�эL,6,44,2000,2000,,�q�b,���ƒn��,2021�N��S�l����,17000.00000000000000000000,8.5
�k�C��,�эL�s,���P���,�эL,4,25,75,185,,�S����,���ƒn��,2021�N��R�l����,3300.00000000000000000000,44
�k�C��,�эL�s,���P���,�эL,6,41,280,1700,,�q�b�A�S����,���ƒn��,2021�N��Q�l����,6700.00000000000000000000,23.9
�k�C��,�эL�s,���P���,�эL,10,54,160,250,,�S����,�ߗ׏��ƒn��,2021�N��P�l����,560.00000000000000000000,3.5
�k�C��,�эL�s,���P���,�эL,8,48,270,780,,�S����,���ƒn��,2020�N��Q�l����,2300.00000000000000000000,8.5
�k�C��,�эL�s,���P���,�эL,18,27,270,65,,�ؑ�,��P��Z���n��,2020�N��P�l����,1300.00000000000000000000,4.8
�k�C��,�эL�s,���P���,�эL,7,75,330,270,,�ؑ�,���ƒn��,2019�N��P�l����,2200.00000000000000000000,6.7
�k�C��,�эL�s,���P���,�эL,6,67,90,140,,�ؑ�,���ƒn��,2018�N��Q�l����,1300.00000000000000000000,14.4
�k�C��,�эL�s,���P���,�эL,12,,125,,,�ؑ�,���ƒn��,2017�N��S�l����,470.00000000000000000000,3.8
�k�C��,�эL�s,���P���,�эL,7,,400,250,,�ؑ�,���ƒn��,2017�N��R�l����,1800.00000000000000000000,4.5
�k�C��,�эL�s,���P���,�эL,15,54,270,230,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,500.00000000000000000000,1.9
�k�C��,�эL�s,���P���,�эL,30,16,310,120,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2000.00000000000000000000,6.5
�k�C��,�эL�s,���P���,�эL,8,47,180,460,,�S����,���ƒn��,2017�N��P�l����,850.00000000000000000000,4.7
�k�C��,�эL�s,���P���,�эL,4,60,290,1700,,�q�b,���ƒn��,2016�N��S�l����,2500.00000000000000000000,8.6
�k�C��,�эL�s,���P���,�эL,25,,270,,,,��P��Z���n��,2015�N��S�l����,620.00000000000000000000,2.3
�k�C��,�эL�s,���P���,�эL,8,48,120,185,,�S����,���ƒn��,2015�N��R�l����,80.00000000000000000000,0.7
�k�C��,�эL�s,���P���,�эL,6,,540,,,,���ƒn��,2015�N��R�l����,4000.00000000000000000000,7.4
�k�C��,�эL�s,���P���,�эL,5,40,125,340,,�S����,���ƒn��,2015�N��R�l����,3000.00000000000000000000,24
�k�C��,�эL�s,���P���,�эL,6,41,280,1700,,�r�q�b,���ƒn��,2015�N��P�l����,5000.00000000000000000000,17.9
�k�C��,�эL�s,���P���,�эL,26,60,270,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,250.00000000000000000000,0.9
�k�C��,�эL�s,���P���,�эL,7,,1100,,,,���ƒn��,2015�N��P�l����,8200.00000000000000000000,7.5
�k�C��,�эL�s,���P���,�эL,30,,165,,,,���H�ƒn��,2015�N��P�l����,500.00000000000000000000,3
�k�C��,�эL�s,���P���,�эL,23,23,270,240,,�ؑ�,��P��Z���n��,2014�N��S�l����,1700.00000000000000000000,6.3
�k�C��,�эL�s,���P���,�эL,30,34,220,155,,�ؑ�,��P��Z���n��,2014�N��S�l����,1200.00000000000000000000,5.5
�k�C��,�эL�s,���P���,�эL,10,57,140,105,,�ؑ�,���ƒn��,2014�N��Q�l����,590.00000000000000000000,4.2
�k�C��,�эL�s,���P���,�эL,30,24,690,440,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,4600.00000000000000000000,6.7
�k�C��,�эL�s,���P���,�эL,30,,1900,,,,���H�ƒn��,2014�N��P�l����,2100.00000000000000000000,1.1
�k�C��,�эL�s,���P���,�эL,4,58,240,830,,�q�b,���ƒn��,2013�N��S�l����,1500.00000000000000000000,6.3
�k�C��,�эL�s,���P���,�эL,12,,180,,,,���ƒn��,2012�N��S�l����,500.00000000000000000000,2.8
�k�C��,�эL�s,���P���,�эL,15,43,510,380,,�q�b,��P��Z���n��,2012�N��Q�l����,1200.00000000000000000000,2.4
�k�C��,�эL�s,���P���,�эL,13,40,185,690,,�q�b,���ƒn��,2011�N��S�l����,3600.00000000000000000000,19.5
�k�C��,�эL�s,���P���,�эL,30,,175,,,�ؑ�,��P��Z���n��,2011�N��R�l����,370.00000000000000000000,2.1
�k�C��,�эL�s,���P���,�эL,8,47,180,460,,�S����,���ƒn��,2010�N��S�l����,280.00000000000000000000,1.6
�k�C��,�эL�s,���P���,�эL,9,,90,95,,�ؑ�,���ƒn��,2010�N��R�l����,430.00000000000000000000,4.8
�k�C��,�эL�s,���P���,�эL,9,37,270,270,,�q�b,�ߗ׏��ƒn��,2010�N��P�l����,1400.00000000000000000000,5.2
�k�C��,�эL�s,���P���,�эL,11,42,800,125,,�q�b,��Q��Z���n��,2010�N��P�l����,850.00000000000000000000,1.1
�k�C��,�эL�s,���P���,�эL,3,40,135,185,,�S����,���ƒn��,2009�N��Q�l����,1200.00000000000000000000,8.9
�k�C��,�эL�s,���P���,�эL,3,65,135,160,,�r�q�b,���ƒn��,2009�N��Q�l����,1200.00000000000000000000,8.9
