�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���J�s,����y����,���J,23,23,340,380,,�S����,��P�풆���w�Z����p�n��,2023�N��R�l����,6000.00000000000000000000,17.6
���m��,���J�s,�_����,���J,14,49,240,180,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,5000.00000000000000000000,20.8
���m��,���J�s,����y����,���J,20,27,290,190,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,6700.00000000000000000000,23.1
���m��,���J�s,�_����,���J,8,35,200,210,,�S����,���H�ƒn��,2023�N��P�l����,4900.00000000000000000000,24.5
���m��,���J�s,���{��,���J,19,,105,,,,��P��Z���n��,2023�N��P�l����,1300.00000000000000000000,12.4
���m��,���J�s,����,���J,4,54,65,150,,�S����,���ƒn��,2022�N��S�l����,2000.00000000000000000000,30.8
���m��,���J�s,�K��,���J,14,12,110,90,,�ؑ�,���H�ƒn��,2022�N��S�l����,3000.00000000000000000000,27.3
���m��,���J�s,����y����,���J,21,27,290,190,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,11.4
���m��,���J�s,�ۓc��,���J,20,2,85,110,,�ؑ�,�H�ƒn��,2022�N��S�l����,3700.00000000000000000000,43.5
���m��,���J�s,�_����,���J,16,2,145,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,5900.00000000000000000000,40.7
���m��,���J�s,����y����,���J,25,2,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,20
���m��,���J�s,������,���J,6,,1500,,,,�ߗ׏��ƒn��,2022�N��R�l����,73000.00000000000000000000,48.7
���m��,���J�s,������,���J,13,,155,130,,,��P��Z���n��,2022�N��R�l����,7800.00000000000000000000,50.3
���m��,���J�s,����,���J,2,61,240,810,,�q�b,���ƒn��,2022�N��Q�l����,12000.00000000000000000000,50
���m��,���J�s,�r�c��,���J,25,43,80,65,,�S����,�ߗ׏��ƒn��,2022�N��Q�l����,750.00000000000000000000,9.4
���m��,���J�s,����y����,���J,21,3,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4700.00000000000000000000,32.4
���m��,���J�s,���蒬,���J,20,2,135,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,6800.00000000000000000000,50.4
���m��,���J�s,���蒬,���J,21,2,95,155,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3700.00000000000000000000,38.9
���m��,���J�s,��F��,���J,16,,210,,,,���H�ƒn��,2022�N��P�l����,4300.00000000000000000000,20.5
���m��,���J�s,�K��,���J,9,9,125,115,,�ؑ�,���H�ƒn��,2022�N��P�l����,4000.00000000000000000000,32
���m��,���J�s,���蒬,���J,19,3,125,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3500.00000000000000000000,28
���m��,���J�s,���{��,���J,19,30,185,130,,�ؑ�,��P��Z���n��,2022�N��P�l����,2500.00000000000000000000,13.5
���m��,���J�s,���蒬,���J,20,2,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,4600.00000000000000000000,32.9
���m��,���J�s,����y����,���J,20,3,115,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,3700.00000000000000000000,32.2
���m��,���J�s,���{��,���J,24,6,135,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,3200.00000000000000000000,23.7
���m��,���J�s,�r�c��,���J,28,2,115,110,,,��P��Z���n��,2021�N��S�l����,4300.00000000000000000000,37.4
���m��,���J�s,�ۓc��,���J,23,27,135,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,17
���m��,���J�s,����y����,���J,20,2,100,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4500.00000000000000000000,45
���m��,���J�s,��K��,���J,6,22,340,220,,�ؑ�,��P��Z���n��,2021�N��R�l����,5000.00000000000000000000,14.7
���m��,���J�s,��c��,���J,30,3,145,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2900.00000000000000000000,20
���m��,���J�s,���{��,���J,21,,185,,,,��P��Z���n��,2021�N��Q�l����,4300.00000000000000000000,23.2
���m��,���J�s,����y��,���J,30,16,590,85,,,��P��Z���n��,2021�N��Q�l����,6900.00000000000000000000,11.7
���m��,���J�s,�r�c��,���J,28,8,85,85,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,35.3
���m��,���J�s,������,���J,21,,330,220,,�S����,�H�ƒn��,2021�N��Q�l����,4000.00000000000000000000,12.1
���m��,���J�s,���{��,���J,21,,230,,,,��P��Z���n��,2021�N��P�l����,4400.00000000000000000000,19.1
���m��,���J�s,�ۓc��,���J,20,3,125,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,4700.00000000000000000000,37.6
���m��,���J�s,�����,���J,7,,210,260,,�S����,�ߗ׏��ƒn��,2021�N��P�l����,4300.00000000000000000000,20.5
���m��,���J�s,�r�c��,���J,24,4,145,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,4000.00000000000000000000,27.6
���m��,���J�s,�d���{��,���J,16,4,90,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,4000.00000000000000000000,44.4
���m��,���J�s,�r�c��,���J,24,4,150,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,4000.00000000000000000000,26.7
���m��,���J�s,�ۓc��,���J,19,3,125,105,,,��P��Z���n��,2020�N��S�l����,4600.00000000000000000000,36.8
���m��,���J�s,�d���{��,���J,16,4,90,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,44.4
���m��,���J�s,���d����,���J,16,,175,,,,��Q��Z���n��,2020�N��R�l����,5500.00000000000000000000,31.4
���m��,���J�s,����y����,���J,25,4,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,24.8
���m��,���J�s,�Z�g��,���J,11,4,65,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4000.00000000000000000000,61.5
���m��,���J�s,�r�c��,���J,30,5,150,110,,�y�ʓS����,�H�ƒn��,2020�N��Q�l����,5300.00000000000000000000,35.3
���m��,���J�s,����,���J,4,32,100,360,,�q�b,���ƒn��,2020�N��Q�l����,9100.00000000000000000000,91
���m��,���J�s,���蒬,���J,20,4,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3900.00000000000000000000,27.9
���m��,���J�s,�V�x��,���J,21,41,200,120,,�ؑ�,��Q��Z���n��,2019�N��S�l����,3500.00000000000000000000,17.5
���m��,���J�s,�_����,���J,15,4,195,125,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,8900.00000000000000000000,45.6
���m��,���J�s,�K��,���J,9,17,165,80,,�y�ʓS����,���H�ƒn��,2019�N��R�l����,4300.00000000000000000000,26.1
���m��,���J�s,����,���J,6,22,760,930,,�S����,�ߗ׏��ƒn��,2019�N��R�l����,24000.00000000000000000000,31.6
���m��,���J�s,�_����,���J,14,11,1500,160,,�S����,�H�ƒn��,2019�N��R�l����,50000.00000000000000000000,33.3
���m��,���J�s,�V�x��,���J,23,,440,710,,�S����,�ߗ׏��ƒn��,2019�N��R�l����,8300.00000000000000000000,18.9
���m��,���J�s,�_����,���J,8,5,105,105,,�ؑ�,���H�ƒn��,2019�N��R�l����,3400.00000000000000000000,32.4
���m��,���J�s,�ۓc��,���J,20,49,140,160,,�ؑ�,��P��Z���n��,2019�N��R�l����,1500.00000000000000000000,10.7
���m��,���J�s,����,���J,5,,120,95,,�ؑ�,���ƒn��,2019�N��Q�l����,3700.00000000000000000000,30.8
���m��,���J�s,�Z�g��,���J,14,5,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,6000.00000000000000000000,41.4
���m��,���J�s,�Z�g��,���J,14,,180,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,5900.00000000000000000000,32.8
���m��,���J�s,���z��,���J,14,17,160,160,,�ؑ�,���ƒn��,2019�N��Q�l����,4100.00000000000000000000,25.6
���m��,���J�s,�_����,���J,11,12,160,120,,�ؑ�,���H�ƒn��,2019�N��P�l����,3900.00000000000000000000,24.4
���m��,���J�s,�z�n��,���J,30,5,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,4200.00000000000000000000,36.5
���m��,���J�s,���z��,���J,13,59,240,60,,�ؑ�,���ƒn��,2019�N��P�l����,5100.00000000000000000000,21.3
���m��,���J�s,���R��,���J,6,32,290,380,,�ؑ�,���H�ƒn��,2019�N��P�l����,7500.00000000000000000000,25.9
���m��,���J�s,�����,���J,6,21,145,290,,�S����,���ƒn��,2019�N��P�l����,7500.00000000000000000000,51.7
���m��,���J�s,�ᏼ��,���J,6,,240,,,,��P��Z���n��,2018�N��S�l����,8100.00000000000000000000,33.8
���m��,���J�s,���{��,���J,19,,135,,,,��P��Z���n��,2018�N��S�l����,3700.00000000000000000000,27.4
���m��,���J�s,����,���J,6,,165,,,,�ߗ׏��ƒn��,2018�N��R�l����,4500.00000000000000000000,27.3
���m��,���J�s,���{��,���J,26,6,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3600.00000000000000000000,30
���m��,���J�s,��蒬,���J,5,15,560,1100,,�S����,�ߗ׏��ƒn��,2018�N��Q�l����,52000.00000000000000000000,92.9
���m��,���J�s,���{��,���J,26,6,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,4300.00000000000000000000,34.4
���m��,���J�s,��꒬,���J,13,6,95,150,,�q�b,��Q�풆���w�Z����p�n��,2018�N��P�l����,4200.00000000000000000000,44.2
���m��,���J�s,�V�h��,���J,17,7,110,100,,�ؑ�,���ƒn��,2018�N��P�l����,4300.00000000000000000000,39.1
���m��,���J�s,�吳��,���J,22,6,110,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,3800.00000000000000000000,34.5
���m��,���J�s,�R��,���J,30,32,1100,1400,,�q�b,���H�ƒn��,2017�N��S�l����,17000.00000000000000000000,15.5
���m��,���J�s,�_����,���J,10,26,1300,1200,,�S����,��Q�풆���w�Z����p�n��,2017�N��S�l����,29000.00000000000000000000,22.3
���m��,���J�s,���{��,���J,18,,155,,,,��P��Z���n��,2017�N��S�l����,4400.00000000000000000000,28.4
���m��,���J�s,�V�x��,���J,24,42,165,330,,�S����,�H�ƒn��,2017�N��S�l����,5100.00000000000000000000,30.9
���m��,���J�s,���d����,���J,15,7,105,90,,�ؑ�,��P��Z���n��,2017�N��R�l����,3700.00000000000000000000,35.2
���m��,���J�s,����y����,���J,26,7,115,95,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,4000.00000000000000000000,34.8
���m��,���J�s,���蒬,���J,16,7,130,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,4900.00000000000000000000,37.7
���m��,���J�s,���d����,���J,11,7,125,80,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,3600.00000000000000000000,28.8
���m��,���J�s,���d����,���J,12,7,115,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,4100.00000000000000000000,35.7
���m��,���J�s,�r�c��,���J,26,7,145,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,4600.00000000000000000000,31.7
���m��,���J�s,��蒬,���J,8,39,1400,420,,�S����,��P��Z���n��,2017�N��P�l����,32000.00000000000000000000,22.9
���m��,���J�s,���{��,���J,29,7,140,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��P�l����,5600.00000000000000000000,40
���m��,���J�s,�r�c��,���J,28,8,85,85,,�ؑ�,��P��Z���n��,2017�N��P�l����,3100.00000000000000000000,36.5
���m��,���J�s,�ۓc��,���J,21,8,135,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,4700.00000000000000000000,34.8
���m��,���J�s,�ۓc��,���J,21,8,135,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,4900.00000000000000000000,36.3
���m��,���J�s,�V�x��,���J,26,,85,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,3700.00000000000000000000,43.5
���m��,���J�s,�d���{��,���J,16,8,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,3200.00000000000000000000,22.1
���m��,���J�s,�Z�g��,���J,8,45,600,980,,�q�b,��Q��Z���n��,2016�N��S�l����,17000.00000000000000000000,28.3
���m��,���J�s,�ۓc��,���J,21,8,135,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,4700.00000000000000000000,34.8
���m��,���J�s,���蒬,���J,19,7,90,115,,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,4500.00000000000000000000,50
���m��,���J�s,�ۓc��,���J,21,8,135,120,,�ؑ�,��P��Z���n��,2016�N��S�l����,4800.00000000000000000000,35.6
���m��,���J�s,�ۓc��,���J,21,8,135,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,5200.00000000000000000000,38.5
���m��,���J�s,������,���J,14,23,270,185,,�ؑ�,��P��Z���n��,2016�N��R�l����,6600.00000000000000000000,24.4
���m��,���J�s,�ۓc��,���J,21,8,135,120,,�ؑ�,��P��Z���n��,2016�N��R�l����,5000.00000000000000000000,37
���m��,���J�s,�_����,���J,8,8,110,135,,�q�b,���H�ƒn��,2016�N��R�l����,4100.00000000000000000000,37.3
���m��,���J�s,������,���J,5,35,1100,2000,,�r�q�b,���ƒn��,2016�N��Q�l����,34000.00000000000000000000,30.9
���m��,���J�s,�V�h��,���J,14,8,75,135,,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,3600.00000000000000000000,48
���m��,���J�s,����,���J,9,22,760,930,,�S����,�ߗ׏��ƒn��,2016�N��Q�l����,19000.00000000000000000000,25
���m��,���J�s,�V�x��,���J,20,8,150,80,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,4700.00000000000000000000,31.3
���m��,���J�s,�r�c��,���J,28,8,85,85,,�ؑ�,��P��Z���n��,2016�N��P�l����,3300.00000000000000000000,38.8
���m��,���J�s,�V�h��,���J,16,8,75,115,,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,3700.00000000000000000000,49.3
���m��,���J�s,�r�c��,���J,25,29,170,155,,�ؑ�,��P��Z���n��,2016�N��P�l����,3700.00000000000000000000,21.8
���m��,���J�s,�r�c��,���J,28,8,90,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,3700.00000000000000000000,41.1
���m��,���J�s,���{��,���J,29,8,140,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��P�l����,5600.00000000000000000000,40
���m��,���J�s,���R��,���J,7,44,380,440,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,7000.00000000000000000000,18.4
���m��,���J�s,�V�h��,���J,16,,90,120,,,���ƒn��,2015�N��S�l����,3800.00000000000000000000,42.2
���m��,���J�s,���R��,���J,30,8,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,4200.00000000000000000000,30
���m��,���J�s,��꒬,���J,13,16,220,125,,�ؑ�,��P��Z���n��,2015�N��S�l����,2700.00000000000000000000,12.3
���m��,���J�s,��蒬,���J,5,15,560,1100,,�S����,�ߗ׏��ƒn��,2015�N��R�l����,24000.00000000000000000000,42.9
���m��,���J�s,�K��,���J,10,9,125,100,,�ؑ�,���H�ƒn��,2015�N��R�l����,3900.00000000000000000000,31.2
���m��,���J�s,����y����,���J,24,31,810,740,,�S����,��P�풆���w�Z����p�n��,2015�N��R�l����,12000.00000000000000000000,14.8
���m��,���J�s,�K��,���J,11,9,125,100,,�ؑ�,���H�ƒn��,2015�N��Q�l����,4300.00000000000000000000,34.4
���m��,���J�s,����,���J,3,,105,200,,�S����,���ƒn��,2015�N��Q�l����,4500.00000000000000000000,42.9
���m��,���J�s,����y����,���J,23,9,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,4000.00000000000000000000,25.8
���m��,���J�s,�_����,���J,15,9,135,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,3900.00000000000000000000,28.9
���m��,���J�s,�Z�g��,���J,12,9,110,175,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,4800.00000000000000000000,43.6
���m��,���J�s,��F��,���J,19,10,110,100,,�ؑ�,���H�ƒn��,2014�N��S�l����,3100.00000000000000000000,28.2
���m��,���J�s,��꒬,���J,26,10,80,115,,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,3500.00000000000000000000,43.8
���m��,���J�s,����,���J,16,10,125,125,,�ؑ�,��P��Z���n��,2014�N��S�l����,4800.00000000000000000000,38.4
���m��,���J�s,�K��,���J,9,10,190,115,,�ؑ�,���H�ƒn��,2014�N��S�l����,4400.00000000000000000000,23.2
���m��,���J�s,������,���J,16,10,110,95,,�ؑ�,��P��Z���n��,2014�N��S�l����,3100.00000000000000000000,28.2
���m��,���J�s,�_����,���J,10,11,115,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,4000.00000000000000000000,34.8
���m��,���J�s,��꒬,���J,26,10,85,115,,�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,3600.00000000000000000000,42.4
���m��,���J�s,���z��,���J,13,15,70,60,,�y�ʓS����,���ƒn��,2014�N��Q�l����,1800.00000000000000000000,25.7
���m��,���J�s,����,���J,4,61,280,220,,�q�b,���ƒn��,2014�N��P�l����,7500.00000000000000000000,26.8
���m��,���J�s,����y��,���J,20,11,100,135,,�y�ʓS����,��P��Z���n��,2014�N��P�l����,5200.00000000000000000000,52
���m��,���J�s,���R��,���J,6,44,165,220,,�S����,�ߗ׏��ƒn��,2014�N��P�l����,3400.00000000000000000000,20.6
���m��,���J�s,������,���J,13,42,430,280,,�S����,��Q��Z���n��,2013�N��S�l����,7000.00000000000000000000,16.3
���m��,���J�s,�V�x��,���J,25,11,135,105,,�ؑ�,�H�ƒn��,2013�N��S�l����,3800.00000000000000000000,28.1
���m��,���J�s,�Z�g��,���J,14,30,710,1400,,�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,27000.00000000000000000000,38
���m��,���J�s,������,���J,14,35,680,1300,,�r�q�b,��Q��Z���n��,2013�N��S�l����,15000.00000000000000000000,22.1
���m��,���J�s,���R��,���J,7,60,1100,1000,,�S����,���H�ƒn��,2013�N��R�l����,15000.00000000000000000000,13.6
���m��,���J�s,����y����,���J,30,,180,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,4700.00000000000000000000,26.1
���m��,���J�s,�r�c��,���J,25,11,130,90,,�ؑ�,�H�ƒn��,2013�N��R�l����,3100.00000000000000000000,23.8
���m��,���J�s,��蒬,���J,9,49,320,150,,�ؑ�,��P��Z���n��,2013�N��R�l����,6300.00000000000000000000,19.7
���m��,���J�s,�_����,���J,8,11,200,95,,�ؑ�,���H�ƒn��,2013�N��R�l����,3400.00000000000000000000,17
���m��,���J�s,����y����,���J,25,11,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,4000.00000000000000000000,29.6
���m��,���J�s,���c��,���J,29,33,330,180,,�S����,��Q��Z���n��,2013�N��Q�l����,4000.00000000000000000000,12.1
���m��,���J�s,�V�x��,���J,25,11,135,110,,�ؑ�,�H�ƒn��,2013�N��Q�l����,3900.00000000000000000000,28.9
���m��,���J�s,����y����,���J,23,,155,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,4400.00000000000000000000,28.4
���m��,���J�s,����y����,���J,29,12,140,85,,�ؑ�,��P��Z���n��,2013�N��P�l����,3700.00000000000000000000,26.4
���m��,���J�s,������,���J,2,15,2000,2000,,�r�q�b,���ƒn��,2013�N��P�l����,350000.00000000000000000000,175
���m��,���J�s,�V�x��,���J,26,11,175,115,,�ؑ�,�H�ƒn��,2013�N��P�l����,3700.00000000000000000000,21.1
���m��,���J�s,������,���J,15,33,670,1100,,�q�b,��P��Z���n��,2013�N��P�l����,11000.00000000000000000000,16.4
���m��,���J�s,�V�x��,���J,25,11,175,110,,�ؑ�,�H�ƒn��,2013�N��P�l����,3700.00000000000000000000,21.1
���m��,���J�s,�V�x��,���J,28,11,175,105,,�ؑ�,�H�ƒn��,2013�N��P�l����,3700.00000000000000000000,21.1
���m��,���J�s,��F��,���J,12,,135,,,,���H�ƒn��,2012�N��S�l����,4600.00000000000000000000,34.1
���m��,���J�s,��F��,���J,14,29,130,95,,�ؑ�,���H�ƒn��,2012�N��S�l����,2500.00000000000000000000,19.2
���m��,���J�s,�_����,���J,10,12,160,120,,�ؑ�,���H�ƒn��,2012�N��S�l����,4900.00000000000000000000,30.6
���m��,���J�s,����y����,���J,25,12,125,135,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,4100.00000000000000000000,32.8
���m��,���J�s,����y����,���J,30,12,200,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��S�l����,5700.00000000000000000000,28.5
���m��,���J�s,�K��,���J,11,12,110,95,,�ؑ�,���H�ƒn��,2012�N��R�l����,2600.00000000000000000000,23.6
���m��,���J�s,�d���{��,���J,15,12,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,3900.00000000000000000000,26
���m��,���J�s,���R��,���J,30,12,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,3300.00000000000000000000,25.4
���m��,���J�s,�_����,���J,11,50,260,120,,�S����,��Q�풆���w�Z����p�n��,2012�N��R�l����,9700.00000000000000000000,37.3
���m��,���J�s,�_����,���J,10,11,185,130,,�y�ʓS����,��Q�풆���w�Z����p�n��,2012�N��R�l����,5300.00000000000000000000,28.6
���m��,���J�s,����y����,���J,30,12,200,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��R�l����,5800.00000000000000000000,29
���m��,���J�s,����y����,���J,20,11,145,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,4800.00000000000000000000,33.1
���m��,���J�s,�x�m����,���J,20,,185,,,,��P��Z���n��,2012�N��R�l����,6100.00000000000000000000,33
���m��,���J�s,��F��,���J,14,,135,,,,���H�ƒn��,2012�N��Q�l����,3800.00000000000000000000,28.1
���m��,���J�s,�V�x��,���J,29,12,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,4200.00000000000000000000,24
���m��,���J�s,���R��,���J,30,12,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,4000.00000000000000000000,30.8
���m��,���J�s,���R��,���J,30,12,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,3900.00000000000000000000,30
���m��,���J�s,�_����,���J,10,,155,,,,��Q�풆���w�Z����p�n��,2012�N��Q�l����,6100.00000000000000000000,39.4
���m��,���J�s,�_����,���J,10,12,160,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2012�N��Q�l����,5800.00000000000000000000,36.3
���m��,���J�s,���c��,���J,30,12,170,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��P�l����,4700.00000000000000000000,27.6
���m��,���J�s,�_����,���J,10,12,155,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2012�N��P�l����,6600.00000000000000000000,42.6
���m��,���J�s,���{��,���J,20,19,155,115,,�ؑ�,��P��Z���n��,2012�N��P�l����,3700.00000000000000000000,23.9
���m��,���J�s,�r�c��,���J,28,36,145,130,,�ؑ�,��P��Z���n��,2011�N��S�l����,2900.00000000000000000000,20
���m��,���J�s,�d���{��,���J,15,52,290,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,3300.00000000000000000000,11.4
���m��,���J�s,���R��,���J,7,13,170,120,,�ؑ�,���H�ƒn��,2011�N��R�l����,3900.00000000000000000000,22.9
���m��,���J�s,���R��,���J,7,13,145,115,,�ؑ�,���H�ƒn��,2011�N��R�l����,4100.00000000000000000000,28.3
���m��,���J�s,���蒬,���J,16,13,140,125,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,4500.00000000000000000000,32.1
���m��,���J�s,�Z�g��,���J,9,13,120,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,4300.00000000000000000000,35.8
���m��,���J�s,�x�m����,���J,20,55,1700,890,,�y�ʓS����,��P��Z���n��,2011�N��R�l����,20000.00000000000000000000,11.8
���m��,���J�s,������,���J,16,23,260,170,,�y�ʓS����,��Q��Z���n��,2011�N��R�l����,5500.00000000000000000000,21.2
���m��,���J�s,��꒬,���J,24,,145,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,3900.00000000000000000000,26.9
���m��,���J�s,�V�h��,���J,15,59,135,120,,�ؑ�,���ƒn��,2011�N��Q�l����,140.00000000000000000000,1
���m��,���J�s,��꒬,���J,24,14,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,3800.00000000000000000000,36.2
���m��,���J�s,���V��,���J,26,13,170,120,,�ؑ�,�H�ƒn��,2011�N��P�l����,4300.00000000000000000000,25.3
���m��,���J�s,�_����,���J,12,59,940,,,�S����,��P�풆���w�Z����p�n��,2011�N��P�l����,11000.00000000000000000000,11.7
���m��,���J�s,��꒬,���J,23,13,105,,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,3700.00000000000000000000,35.2
���m��,���J�s,���R��,���J,30,27,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,3700.00000000000000000000,24.7
���m��,���J�s,�V�x��,���J,21,14,100,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,3900.00000000000000000000,39
���m��,���J�s,�V�x��,���J,21,14,100,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,3700.00000000000000000000,37
���m��,���J�s,������,���J,13,14,120,120,,�ؑ�,��P��Z���n��,2010�N��S�l����,3700.00000000000000000000,30.8
���m��,���J�s,�_����,���J,16,,190,,,,��Q�풆���w�Z����p�n��,2010�N��S�l����,4500.00000000000000000000,23.7
���m��,���J�s,������,���J,14,13,115,100,,�ؑ�,��P��Z���n��,2010�N��S�l����,4300.00000000000000000000,37.4
���m��,���J�s,���R��,���J,30,27,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2700.00000000000000000000,18
���m��,���J�s,����y��,���J,20,14,140,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,4500.00000000000000000000,32.1
���m��,���J�s,�ۓc��,���J,20,62,230,75,,�ؑ�,��P��Z���n��,2010�N��S�l����,2000.00000000000000000000,8.7
���m��,���J�s,����y��,���J,19,14,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,4500.00000000000000000000,31
���m��,���J�s,����y��,���J,19,14,145,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,4000.00000000000000000000,27.6
���m��,���J�s,����y��,���J,19,14,160,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,4500.00000000000000000000,28.1
���m��,���J�s,�Z�g��,���J,10,14,125,95,,�ؑ�,��P��Z���n��,2010�N��R�l����,4300.00000000000000000000,34.4
���m��,���J�s,���V��,���J,26,14,155,120,,�ؑ�,�H�ƒn��,2010�N��R�l����,4200.00000000000000000000,27.1
���m��,���J�s,����y��,���J,19,14,145,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,4300.00000000000000000000,29.7
���m��,���J�s,���V��,���J,26,14,155,125,,�ؑ�,�H�ƒn��,2010�N��R�l����,4200.00000000000000000000,27.1
���m��,���J�s,���{��,���J,29,39,165,145,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,2600.00000000000000000000,15.8
���m��,���J�s,����y��,���J,20,14,145,,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,4200.00000000000000000000,29
���m��,���J�s,���{��,���J,30,14,165,120,,�ؑ�,�s�X���������,2010�N��P�l����,4200.00000000000000000000,25.5
���m��,���J�s,�_����,���J,14,30,260,145,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,6200.00000000000000000000,23.8
���m��,���J�s,�쉫�쒬,���J,14,14,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,4100.00000000000000000000,31.5
���m��,���J�s,�V�x��,���J,24,,195,100,,�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,2400.00000000000000000000,12.3
���m��,���J�s,��꒬,���J,28,15,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,3800.00000000000000000000,29.2
���m��,���J�s,���{��,���J,25,,140,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,4400.00000000000000000000,31.4
���m��,���J�s,��꒬,���J,30,15,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,3800.00000000000000000000,29.2
���m��,���J�s,��蒬,���J,5,15,560,1100,,�S����,�ߗ׏��ƒn��,2009�N��R�l����,52000.00000000000000000000,92.9
���m��,���J�s,����y����,���J,28,34,220,195,,�S����,��P�풆���w�Z����p�n��,2009�N��R�l����,2500.00000000000000000000,11.4
���m��,���J�s,�V�x��,���J,26,60,240,115,,�ؑ�,�H�ƒn��,2009�N��Q�l����,2600.00000000000000000000,10.8
���m��,���J�s,���{��,���J,23,15,135,140,,�ؑ�,��P��Z���n��,2009�N��Q�l����,4200.00000000000000000000,31.1
���m��,���J�s,���R��,���J,28,16,135,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,4700.00000000000000000000,34.8
���m��,���J�s,����,���J,15,58,490,200,,�q�b,��Q��Z���n��,2008�N��S�l����,5500.00000000000000000000,11.2
���m��,���J�s,�_����,���J,14,16,115,120,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,4300.00000000000000000000,37.4
���m��,���J�s,���{��,���J,21,42,270,180,,�ؑ�,��P��Z���n��,2008�N��S�l����,4400.00000000000000000000,16.3
���m��,���J�s,������,���J,18,21,440,200,,�ؑ�,��P��Z���n��,2008�N��R�l����,11000.00000000000000000000,25
���m��,���J�s,���z��,���J,13,,200,60,,�ؑ�,���ƒn��,2008�N��R�l����,1700.00000000000000000000,8.5
���m��,���J�s,�_����,���J,14,16,115,105,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,4300.00000000000000000000,37.4