�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�哌�s,�Ԉ�,�Z��,4,35,50,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��R�l����,1400.00000000000000000000,28
���{,�哌�s,�Ԉ�,�Z��,12,23,75,,�R�k�c�j,�r�q�b,��Q��Z���n��,2023�N��R�l����,3200.00000000000000000000,42.7
���{,�哌�s,�Ԉ�,�Z��,11,23,60,,�R�k�c�j,�r�q�b,��Q��Z���n��,2023�N��P�l����,3200.00000000000000000000,53.3
���{,�哌�s,�Ԉ�,�Z��,12,23,60,,�R�k�c�j,�r�q�b,��Q��Z���n��,2022�N��R�l����,2500.00000000000000000000,41.7
���{,�哌�s,�Ԉ�,�Z��,4,35,55,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��P�l����,2100.00000000000000000000,38.2
���{,�哌�s,�Ԉ�,�Z��,4,35,50,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��S�l����,1900.00000000000000000000,38
���{,�哌�s,�Ԉ�,�Z��,4,35,20,,�P�j,�r�q�b,�ߗ׏��ƒn��,2021�N��R�l����,580.00000000000000000000,29
���{,�哌�s,�Ԉ�,�Z��,4,35,60,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,2200.00000000000000000000,36.7
���{,�哌�s,�Ԉ�,�Z��,4,35,55,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,1500.00000000000000000000,27.3
���{,�哌�s,�Ԉ�,�Z��,4,35,25,,�P�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��S�l����,550.00000000000000000000,22
���{,�哌�s,�Ԉ�,�Z��,11,19,70,,�R�k�c�j,�q�b,��Q��Z���n��,2019�N��S�l����,2500.00000000000000000000,35.7
���{,�哌�s,�Ԉ�,�Z��,11,19,65,,�R�k�c�j,�q�b,��Q��Z���n��,2018�N��S�l����,2500.00000000000000000000,38.5
���{,�哌�s,�Ԉ�,�Z��,11,19,65,,,�q�b,��Q��Z���n��,2018�N��R�l����,2100.00000000000000000000,32.3
���{,�哌�s,�Ԉ�,�Z��,12,23,60,,�R�k�c�j,�r�q�b,��Q��Z���n��,2017�N��S�l����,2000.00000000000000000000,33.3
���{,�哌�s,�Ԉ�,�Z��,4,35,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,2000.00000000000000000000,33.3
���{,�哌�s,�Ԉ�,�Z��,4,35,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2016�N��R�l����,1900.00000000000000000000,27.1
���{,�哌�s,�Ԉ�,�Z��,4,35,55,,�Q�k�c�j,�r�q�b,���ƒn��,2016�N��R�l����,1500.00000000000000000000,27.3
���{,�哌�s,�Ԉ�,�Z��,4,35,55,,,�r�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,1600.00000000000000000000,29.1
���{,�哌�s,�Ԉ�,�Z��,10,19,65,,�R�k�c�j,�q�b,��Q��Z���n��,2014�N��R�l����,2200.00000000000000000000,33.8
���{,�哌�s,�Ԉ�,�Z��,12,23,60,,�R�k�c�j,�r�q�b,��Q��Z���n��,2013�N��S�l����,2000.00000000000000000000,33.3
���{,�哌�s,�Ԉ�,�Z��,12,23,75,,�S�k�c�j,�r�q�b,��Q��Z���n��,2013�N��Q�l����,2600.00000000000000000000,34.7
���{,�哌�s,�Ԉ�,�Z��,12,23,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2012�N��P�l����,1700.00000000000000000000,28.3
���{,�哌�s,�Ԉ�,�Z��,12,23,70,,�R�k�c�j,�r�q�b,��Q��Z���n��,2012�N��P�l����,1900.00000000000000000000,27.1
���{,�哌�s,�Ԉ�,�Z��,4,35,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2012�N��P�l����,1600.00000000000000000000,26.7
���{,�哌�s,�Ԉ�,�Z��,12,23,60,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2012�N��P�l����,2000.00000000000000000000,33.3
���{,�哌�s,�Ԉ�,�Z��,4,35,100,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2012�N��P�l����,2700.00000000000000000000,27
���{,�哌�s,�Ԉ�,�Z��,4,35,50,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2009�N��S�l����,1400.00000000000000000000,28
���{,�哌�s,�Ԉ�,�Z��,4,35,50,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2009�N��R�l����,1100.00000000000000000000,22
���{,�哌�s,�Ԉ�,,,,60,,�R�k�c�j,�q�b,,2009�N��P�l����,1800.00000000000000000000,30
���{,�哌�s,�Ԉ�,�Z��,4,35,60,,�Q�k�c�j,�r�q�b�A�q�b,�ߗ׏��ƒn��,2008�N��S�l����,1500.00000000000000000000,25
���{,�哌�s,�Ԉ�,�Z��,4,35,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2008�N��R�l����,1900.00000000000000000000,27.1
���{,�哌�s,�Ԉ�,,,,70,,,�r�q�b,,2008�N��R�l����,2200.00000000000000000000,31.4
