�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�}�K�S�}�K��,�~���}��,,,41,300,110,,�ؑ�,���H�ƒn��,2023�N��R�l����,150.00000000000000000000,0.5
�k�C��,�}�K�S�}�K��,�V�`��,,,1,330,90,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,3000.00000000000000000000,9.1
�k�C��,�}�K�S�}�K��,�k�l��,,,,500,,,,��P��Z���n��,2023�N��P�l����,400.00000000000000000000,0.8
�k�C��,�}�K�S�}�K��,�V�h��,,,51,370,85,,�ؑ�,��P��Z���n��,2023�N��P�l����,300.00000000000000000000,0.8
�k�C��,�}�K�S�}�K��,�k�l��,,,37,680,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,300.00000000000000000000,0.4
�k�C��,�}�K�S�}�K��,�V�`��,,,31,330,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,380.00000000000000000000,1.2
�k�C��,�}�K�S�}�K��,�V�`��,,,,200,,,,���H�ƒn��,2022�N��S�l����,1.00000000000000000000,0
�k�C��,�}�K�S�}�K��,��l��,,,,2000,,,,���H�ƒn��,2022�N��S�l����,2500.00000000000000000000,1.3
�k�C��,�}�K�S�}�K��,�̓o����,,,35,490,130,,�ؑ�,�s�s�v����O,2022�N��Q�l����,450.00000000000000000000,0.9
�k�C��,�}�K�S�}�K��,�h��,,,49,280,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,210.00000000000000000000,0.8
�k�C��,�}�K�S�}�K��,�V�h��,,,51,650,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,400.00000000000000000000,0.6
�k�C��,�}�K�S�}�K��,����,,,47,2000,1100,,�S����,���H�ƒn��,2022�N��Q�l����,1000.00000000000000000000,0.5
�k�C��,�}�K�S�}�K��,�̓o����,,,51,1200,360,,,�s�s�v����O,2022�N��P�l����,200.00000000000000000000,0.2
�k�C��,�}�K�S�}�K��,�~���}��,,,39,940,430,,�ؑ�,���H�ƒn��,2022�N��P�l����,500.00000000000000000000,0.5
�k�C��,�}�K�S�}�K��,�k�l��,,,40,410,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1600.00000000000000000000,3.9
�k�C��,�}�K�S�}�K��,�K��,,,54,440,165,,�ؑ�,���H�ƒn��,2021�N��S�l����,300.00000000000000000000,0.7
�k�C��,�}�K�S�}�K��,��l��,,,42,330,115,,�ؑ�,���H�ƒn��,2021�N��S�l����,200.00000000000000000000,0.6
�k�C��,�}�K�S�}�K��,�h��,,,63,290,75,,�ؑ�,��P��Z���n��,2021�N��R�l����,200.00000000000000000000,0.7
�k�C��,�}�K�S�}�K��,�k�l��,,,9,410,65,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1000.00000000000000000000,2.4
�k�C��,�}�K�S�}�K��,�O�}��,,,46,530,135,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,500.00000000000000000000,0.9
�k�C��,�}�K�S�}�K��,��l��,,,47,360,70,,�ؑ�,���H�ƒn��,2021�N��P�l����,150.00000000000000000000,0.4
�k�C��,�}�K�S�}�K��,�~���}��,,,59,200,310,,�ؑ�,��P��Z���n��,2020�N��S�l����,450.00000000000000000000,2.3
�k�C��,�}�K�S�}�K��,��l��,,,21,370,130,,�ؑ�,���H�ƒn��,2020�N��R�l����,740.00000000000000000000,2
�k�C��,�}�K�S�}�K��,�̓o�O�_��,,,51,710,145,,�ؑ�,�s�s�v����O,2020�N��Q�l����,30.00000000000000000000,0
�k�C��,�}�K�S�}�K��,�{��,,,51,360,200,,�ؑ�,��P��Z���n��,2020�N��Q�l����,330.00000000000000000000,0.9
�k�C��,�}�K�S�}�K��,�k�h��,,,10,430,135,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,5.8
�k�C��,�}�K�S�}�K��,�h��,,,51,250,250,,�ؑ�,��P��Z���n��,2019�N��S�l����,200.00000000000000000000,0.8
�k�C��,�}�K�S�}�K��,�V�h��,,,25,110,65,,�ؑ�,��P��Z���n��,2019�N��S�l����,350.00000000000000000000,3.2
�k�C��,�}�K�S�}�K��,�{��,,,45,270,195,,�ؑ�,��P��Z���n��,2019�N��S�l����,450.00000000000000000000,1.7
�k�C��,�}�K�S�}�K��,�O�}��,,,4,330,,,�ؑ�,��P��Z���n��,2019�N��S�l����,2400.00000000000000000000,7.3
�k�C��,�}�K�S�}�K��,�{��,,,38,570,220,,�S����,���ƒn��,2019�N��R�l����,800.00000000000000000000,1.4
�k�C��,�}�K�S�}�K��,�{��,,,49,310,140,,�ؑ�,��P��Z���n��,2019�N��Q�l����,50.00000000000000000000,0.2
�k�C��,�}�K�S�}�K��,�O�}��,,,5,570,130,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3600.00000000000000000000,6.3
�k�C��,�}�K�S�}�K��,�̓o����,,,27,2000,210,,�ؑ�,�s�s�v����O,2019�N��P�l����,900.00000000000000000000,0.5
�k�C��,�}�K�S�}�K��,�K��,,,56,550,280,,�ؑ�,���H�ƒn��,2018�N��S�l����,300.00000000000000000000,0.5
�k�C��,�}�K�S�}�K��,�V�`��,,,32,1300,370,,�ؑ�,�H�ƒn��,2018�N��S�l����,850.00000000000000000000,0.7
�k�C��,�}�K�S�}�K��,�{��,,,,290,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,350.00000000000000000000,1.2
�k�C��,�}�K�S�}�K��,�K��,���Ўq�{,120,48,250,220,,�ؑ�,���H�ƒn��,2018�N��Q�l����,50.00000000000000000000,0.2
�k�C��,�}�K�S�}�K��,�k�h��,���Ўq�{,120,24,380,165,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1300.00000000000000000000,3.4
�k�C��,�}�K�S�}�K��,�̓o����,,,36,350,140,,�ؑ�,�s�s�v����O,2018�N��P�l����,300.00000000000000000000,0.9
�k�C��,�}�K�S�}�K��,�k�l��,���Ўq�{,120,47,510,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,200.00000000000000000000,0.4
�k�C��,�}�K�S�}�K��,�h��,,,16,530,85,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1000.00000000000000000000,1.9
�k�C��,�}�K�S�}�K��,�{��,,,48,570,145,,�ؑ�,��P��Z���n��,2017�N��S�l����,600.00000000000000000000,1.1
�k�C��,�}�K�S�}�K��,�̓o����,,,52,560,,,�ؑ�,�s�s�v����O,2017�N��Q�l����,150.00000000000000000000,0.3
�k�C��,�}�K�S�}�K��,�h��,,,19,290,,,,��P��Z���n��,2017�N��P�l����,190.00000000000000000000,0.7
�k�C��,�}�K�S�}�K��,���W,,,30,500,180,,�ؑ�,�s�s�v����O,2016�N��S�l����,300.00000000000000000000,0.6
�k�C��,�}�K�S�}�K��,�K��,,,37,2000,,,,���H�ƒn��,2016�N��S�l����,1000.00000000000000000000,0.5
�k�C��,�}�K�S�}�K��,�{��,,,51,210,150,,�ؑ�,���ƒn��,2016�N��S�l����,200.00000000000000000000,1
�k�C��,�}�K�S�}�K��,�V�`��,,,48,200,75,,�ؑ�,��P��Z���n��,2016�N��R�l����,60.00000000000000000000,0.3
�k�C��,�}�K�S�}�K��,����,,,48,2000,200,,�ؑ�,�s�s�v����O,2016�N��R�l����,350.00000000000000000000,0.2
�k�C��,�}�K�S�}�K��,�~���}��,,,49,85,105,,�ؑ�,���ƒn��,2016�N��Q�l����,30.00000000000000000000,0.4
�k�C��,�}�K�S�}�K��,�K��,,,27,330,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,700.00000000000000000000,2.1
�k�C��,�}�K�S�}�K��,�k�h��,,,45,270,150,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,200.00000000000000000000,0.7
�k�C��,�}�K�S�}�K��,�V�h��,,,51,330,135,,�ؑ�,��P��Z���n��,2016�N��P�l����,500.00000000000000000000,1.5
�k�C��,�}�K�S�}�K��,����,,,24,850,195,,�ؑ�,�s�s�v����O,2015�N��S�l����,170.00000000000000000000,0.2
�k�C��,�}�K�S�}�K��,�{��,,,51,570,80,,�ؑ�,��P��Z���n��,2015�N��S�l����,500.00000000000000000000,0.9
�k�C��,�}�K�S�}�K��,�̓o����,���Ўq�{,120,36,1200,70,,�ؑ�,�s�s�v����O,2015�N��R�l����,80.00000000000000000000,0.1
�k�C��,�}�K�S�}�K��,�{��,���Ўq�{,120,28,270,75,,�ؑ�,��P��Z���n��,2015�N��Q�l����,300.00000000000000000000,1.1
�k�C��,�}�K�S�}�K��,�h��,,,35,270,125,,�ؑ�,��P��Z���n��,2015�N��P�l����,800.00000000000000000000,3
�k�C��,�}�K�S�}�K��,�{��,,,41,570,390,,�ؑ�,���ƒn��,2015�N��P�l����,800.00000000000000000000,1.4
�k�C��,�}�K�S�}�K��,�̓o����,,,45,390,90,,�ؑ�,�s�s�v����O,2014�N��S�l����,30.00000000000000000000,0.1
�k�C��,�}�K�S�}�K��,�k�h��,,,26,230,155,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,180.00000000000000000000,0.8
�k�C��,�}�K�S�}�K��,�~���}��,,,44,95,220,,�r�q�b,���ƒn��,2014�N��Q�l����,210.00000000000000000000,2.2
�k�C��,�}�K�S�}�K��,�k�l��,,,40,410,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,450.00000000000000000000,1.1
�k�C��,�}�K�S�}�K��,���W,,,,560,85,,�ؑ�,�s�s�v����O,2013�N��S�l����,400.00000000000000000000,0.7
�k�C��,�}�K�S�}�K��,���W,,,,1000,140,,�ؑ�,�s�s�v����O,2013�N��S�l����,100.00000000000000000000,0.1
�k�C��,�}�K�S�}�K��,�̓o�쒬,,,,1500,,,,�s�s�v����O,2013�N��P�l����,250.00000000000000000000,0.2
�k�C��,�}�K�S�}�K��,�K��,,,,1300,,,,��P��Z���n��,2013�N��P�l����,200.00000000000000000000,0.2
�k�C��,�}�K�S�}�K��,�{��,,,40,570,210,,�ؑ�,��P��Z���n��,2013�N��P�l����,250.00000000000000000000,0.4
�k�C��,�}�K�S�}�K��,���W,,,,1900,,,,�s�s�v����O,2012�N��S�l����,45.00000000000000000000,0
�k�C��,�}�K�S�}�K��,��l��,,,,630,270,,�ؑ�,���H�ƒn��,2012�N��Q�l����,1800.00000000000000000000,2.9
�k�C��,�}�K�S�}�K��,���W,,,,1700,210,,�S����,�s�s�v����O,2012�N��P�l����,350.00000000000000000000,0.2
�k�C��,�}�K�S�}�K��,�V�`��,,,25,380,260,,�ؑ�,�H�ƒn��,2012�N��P�l����,1000.00000000000000000000,2.6
�k�C��,�}�K�S�}�K��,�V�`��,,,,450,,,,���H�ƒn��,2012�N��P�l����,500.00000000000000000000,1.1
�k�C��,�}�K�S�}�K��,�~���}��,,,21,210,185,,�ؑ�,��P��Z���n��,2011�N��S�l����,1200.00000000000000000000,5.7
�k�C��,�}�K�S�}�K��,�k�l��,,,,580,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,150.00000000000000000000,0.3
�k�C��,�}�K�S�}�K��,�h��,,,49,180,80,,�ؑ�,��P��Z���n��,2011�N��S�l����,160.00000000000000000000,0.9
�k�C��,�}�K�S�}�K��,�h��,,,,340,,,,��Q�풆���w�Z����p�n��,2011�N��S�l����,2900.00000000000000000000,8.5
�k�C��,�}�K�S�}�K��,����,���Ўq�{,120,,350,95,,�ؑ�,�s�s�v����O,2011�N��R�l����,50.00000000000000000000,0.1
�k�C��,�}�K�S�}�K��,�~���}��,,,21,210,185,,�ؑ�,�s�s�v����O,2011�N��P�l����,650.00000000000000000000,3.1
�k�C��,�}�K�S�}�K��,�k�l��,,,,210,,,,��P��Z���n��,2011�N��P�l����,190.00000000000000000000,0.9
�k�C��,�}�K�S�}�K��,�k�l��,,,,165,,,,��P��Z���n��,2011�N��P�l����,120.00000000000000000000,0.7
�k�C��,�}�K�S�}�K��,�K��,,,31,2000,,,�S����,�s�s�v����O,2011�N��P�l����,980.00000000000000000000,0.5
�k�C��,�}�K�S�}�K��,�V�`��,,,,2000,,,,�H�ƒn��,2011�N��P�l����,2800.00000000000000000000,1.4
�k�C��,�}�K�S�}�K��,�K��,,,,2000,,,,��Q�풆���w�Z����p�n��,2010�N��S�l����,470.00000000000000000000,0.2
�k�C��,�}�K�S�}�K��,�̓o�O�_��,���Ўq�{,120,47,400,120,,�ؑ�,�s�s�v����O,2010�N��R�l����,50.00000000000000000000,0.1
�k�C��,�}�K�S�}�K��,�K��,���Ўq�{,120,25,200,85,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,120.00000000000000000000,0.6
�k�C��,�}�K�S�}�K��,�h��,���Ўq�{,120,46,410,130,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,300.00000000000000000000,0.7
�k�C��,�}�K�S�}�K��,�{��,���Ўq�{,120,58,300,190,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,250.00000000000000000000,0.8
�k�C��,�}�K�S�}�K��,�k�h��,���Ўq�{,120,22,660,160,,�ؑ�,��P��Z���n��,2009�N��S�l����,500.00000000000000000000,0.8
�k�C��,�}�K�S�}�K��,�K��,,,28,2000,260,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1600.00000000000000000000,0.8
�k�C��,�}�K�S�}�K��,�~���}��,,,49,480,410,,�ؑ�,��P��Z���n��,2008�N��Q�l����,750.00000000000000000000,1.6
�k�C��,�}�K�S�}�K��,�~���}��,,,49,250,60,,�ؑ�,��P��Z���n��,2008�N��Q�l����,450.00000000000000000000,1.8
