�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,�w�̓���,����,21,4,180,100,,,,2023�N��R�l����,1900.00000000000000000000,10.6
���茧,�����ێs,�w�̓���,����,20,42,380,185,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,1600.00000000000000000000,4.2
���茧,�����ێs,�w�̓���,����,18,51,180,80,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,650.00000000000000000000,3.6
���茧,�����ێs,�w�̓���,����,13,42,175,70,,�ؑ�,��P��Z���n��,2020�N��S�l����,300.00000000000000000000,1.7
���茧,�����ێs,�w�̓���,����,20,20,190,125,,�ؑ�,��P��Z���n��,2020�N��S�l����,2100.00000000000000000000,11.1
���茧,�����ێs,�w�̓���,����,24,4,230,110,,,��P��Z���n��,2019�N��S�l����,2800.00000000000000000000,12.2
���茧,�����ێs,�w�̓���,����,21,44,410,130,,�ؑ�,��P��Z���n��,2019�N��R�l����,1300.00000000000000000000,3.2
���茧,�����ێs,�w�̓���,����,18,,350,,,�ؑ�,��P��Z���n��,2018�N��Q�l����,650.00000000000000000000,1.9
���茧,�����ێs,�w�̓���,�哃,13,,280,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,650.00000000000000000000,2.3
���茧,�����ێs,�w�̓���,����,18,22,220,140,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2000.00000000000000000000,9.1
���茧,�����ێs,�w�̓���,����,20,9,120,115,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,3100.00000000000000000000,25.8
���茧,�����ێs,�w�̓���,�哃,23,,780,,,,,2013�N��Q�l����,3800.00000000000000000000,4.9
���茧,�����ێs,�w�̓���,�哃,23,,780,,,,,2012�N��S�l����,2100.00000000000000000000,2.7
���茧,�����ێs,�w�̓���,����,24,,340,95,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,100.00000000000000000000,0.3
���茧,�����ێs,�w�̓���,����,15,17,165,105,,�ؑ�,��P��Z���n��,2010�N��P�l����,2400.00000000000000000000,14.5
���茧,�����ێs,�w�̓���,����,19,25,185,165,,�q�b�A�ؑ�,��P��Z���n��,2010�N��P�l����,1300.00000000000000000000,7
