�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���ȌS��钬,�厚���,���,9,49,410,140,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,250.00000000000000000000,0.6
���쌧,���ȌS��钬,�厚���,���,5,21,610,140,,�ؑ�,��P��Z���n��,2022�N��P�l����,1600.00000000000000000000,2.6
���쌧,���ȌS��钬,�厚���,���,9,,580,,,,��P��Z���n��,2021�N��Q�l����,80.00000000000000000000,0.1
���쌧,���ȌS��钬,�厚���,���,6,51,1200,200,,�ؑ�,��P��Z���n��,2020�N��S�l����,300.00000000000000000000,0.3
���쌧,���ȌS��钬,�厚���,���,29,54,2000,,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,590.00000000000000000000,0.3
���쌧,���ȌS��钬,�厚���,���,16,49,300,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,320.00000000000000000000,1.1
���쌧,���ȌS��钬,�厚���,���,30,12,2000,200,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,5200.00000000000000000000,2.6
���쌧,���ȌS��钬,�厚���,���,14,51,1400,830,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2000.00000000000000000000,1.4
���쌧,���ȌS��钬,�厚���,���,21,35,550,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1200.00000000000000000000,2.2
���쌧,���ȌS��钬,�厚���,���,15,38,390,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1000.00000000000000000000,2.6
���쌧,���ȌS��钬,�厚���,���,13,23,270,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1300.00000000000000000000,4.8
���쌧,���ȌS��钬,�厚���,���,2,62,310,140,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,150.00000000000000000000,0.5
���쌧,���ȌS��钬,�厚���,���,9,60,240,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,140.00000000000000000000,0.6
���쌧,���ȌS��钬,�厚���,���,9,65,210,25,,,���H�ƒn��,2018�N��R�l����,50.00000000000000000000,0.2
���쌧,���ȌS��钬,�厚���,���,12,50,310,140,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1000.00000000000000000000,3.2
���쌧,���ȌS��钬,�厚���,���,13,23,260,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,750.00000000000000000000,2.9
���쌧,���ȌS��钬,�厚���,���,11,42,260,120,,�ؑ�,��P��Z���n��,2017�N��R�l����,880.00000000000000000000,3.4
���쌧,���ȌS��钬,�厚���,���,2,,250,,,,�ߗ׏��ƒn��,2017�N��R�l����,270.00000000000000000000,1.1
���쌧,���ȌS��钬,�厚���,���,5,,460,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,870.00000000000000000000,1.9
���쌧,���ȌS��钬,�厚���,���,26,44,300,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,820.00000000000000000000,2.7
���쌧,���ȌS��钬,�厚���,���,15,,250,100,,,��P��Z���n��,2016�N��Q�l����,210.00000000000000000000,0.8
���쌧,���ȌS��钬,�厚���,���,13,8,230,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2800.00000000000000000000,12.2
���쌧,���ȌS��钬,�厚���,���,13,9,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2800.00000000000000000000,12.7
���쌧,���ȌS��钬,�厚���,���,15,29,670,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2000.00000000000000000000,3
���쌧,���ȌS��钬,�厚���,���,21,35,550,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2200.00000000000000000000,4
���쌧,���ȌS��钬,�厚���,���,11,40,220,115,,�S�����A�ؑ�,��P��Z���n��,2013�N��S�l����,370.00000000000000000000,1.7
���쌧,���ȌS��钬,�厚���,���,14,32,1600,1000,,�S����,���H�ƒn��,2013�N��S�l����,2000.00000000000000000000,1.3
���쌧,���ȌS��钬,�厚���,���,14,,300,,,,��P��Z���n��,2013�N��Q�l����,560.00000000000000000000,1.9
���쌧,���ȌS��钬,�厚���,���,11,28,230,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,760.00000000000000000000,3.3
���쌧,���ȌS��钬,�厚���,���,6,42,500,90,,�S����,���H�ƒn��,2011�N��S�l����,700.00000000000000000000,1.4
���쌧,���ȌS��钬,�厚���,���,18,43,560,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,800.00000000000000000000,1.4
���쌧,���ȌS��钬,�厚���,���,1,,80,90,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,300.00000000000000000000,3.8
���쌧,���ȌS��钬,�厚���,���,5,,220,,,,��P��Z���n��,2010�N��Q�l����,1100.00000000000000000000,5
���쌧,���ȌS��钬,�厚���,���,7,46,350,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1700.00000000000000000000,4.9
���쌧,���ȌS��钬,�厚���,���,9,27,230,125,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1500.00000000000000000000,6.5
���쌧,���ȌS��钬,�厚���,���,9,27,120,145,,�S����,��P��Z���n��,2009�N��Q�l����,260.00000000000000000000,2.2
���쌧,���ȌS��钬,�厚���,���,13,53,730,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,880.00000000000000000000,1.2
���쌧,���ȌS��钬,�厚���,���,13,51,210,125,,�S����,��P��Z���n��,2008�N��R�l����,780.00000000000000000000,3.7
���쌧,���ȌS��钬,�厚���,���,13,52,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,420.00000000000000000000,1.6
���쌧,���ȌS��钬,�厚���,���,9,,300,190,,�ؑ�,��P��Z���n��,2008�N��P�l����,280.00000000000000000000,0.9
