�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�����s,������,�c�ߕl,30,46,980,290,,�ؑ�,�s�s�v����O,2023�N��P�l����,80.00000000000000000000,0.1
�ΐ쌧,�����s,����,���c,19,,70,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,760.00000000000000000000,10.9
�ΐ쌧,�����s,����,���c,23,27,590,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1300.00000000000000000000,2.2
�ΐ쌧,�����s,������,����,30,44,190,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,160.00000000000000000000,0.8
�ΐ쌧,�����s,������,����,30,,760,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,600.00000000000000000000,0.8
�ΐ쌧,�����s,����,���c,2,,70,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2000.00000000000000000000,28.6
�ΐ쌧,�����s,����,���c,18,48,90,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,320.00000000000000000000,3.6
�ΐ쌧,�����s,����,���c,10,,300,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,500.00000000000000000000,1.7
�ΐ쌧,�����s,����,,,,440,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,400.00000000000000000000,0.9
�ΐ쌧,�����s,����,���c,16,50,210,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,500.00000000000000000000,2.4
