�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�{�V�S�{�V��,���z,���Z���c,14,,810,330,,�S����,�������,2022�N��2�l����,3900.00000000000000000000,4.8
�򕌌�,�{�V�S�{�V��,���z,���Z���c,19,,230,135,,�ؑ�,�������,2022�N��1�l����,920.00000000000000000000,4
�򕌌�,�{�V�S�{�V��,���z,���Z���c,14,,185,90,,�ؑ�,�������,2021�N��1�l����,200.00000000000000000000,1.1
�򕌌�,�{�V�S�{�V��,���z,���Z���c,13,,185,90,,�ؑ�,�������,2020�N��4�l����,2.00000000000000000000,0
�򕌌�,�{�V�S�{�V��,���z,���Z���c,10,54,440,310,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1000.00000000000000000000,2.3
�򕌌�,�{�V�S�{�V��,���z,���Z���c,14,56,200,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,480.00000000000000000000,2.4
�򕌌�,�{�V�S�{�V��,���z,���Z���c,20,26,165,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1200.00000000000000000000,7.3
�򕌌�,�{�V�S�{�V��,���z,���Z���c,10,54,440,310,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,100.00000000000000000000,0.2
�򕌌�,�{�V�S�{�V��,���z,���Z���c,14,33,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,4500.00000000000000000000,2.3
�򕌌�,�{�V�S�{�V��,���z,���Z���c,16,,2000,910,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2800.00000000000000000000,1.4
�򕌌�,�{�V�S�{�V��,���z,���Z���c,20,26,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1400.00000000000000000000,7
�򕌌�,�{�V�S�{�V��,���z,���Z���c,15,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,73.00000000000000000000,0.2
�򕌌�,�{�V�S�{�V��,���z,���Z���c,11,38,2000,670,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,4500.00000000000000000000,2.3
�򕌌�,�{�V�S�{�V��,���z,���Z���c,15,61,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,320.00000000000000000000,1.6
�򕌌�,�{�V�S�{�V��,���z,���Z���c,11,24,2000,155,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,3900.00000000000000000000,2
�򕌌�,�{�V�S�{�V��,���z,���Z���c,23,25,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,21000.00000000000000000000,10.5
�򕌌�,�{�V�S�{�V��,���z,���Z���c,21,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,22000.00000000000000000000,11
�򕌌�,�{�V�S�{�V��,���z,���Z���c,18,54,190,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,310.00000000000000000000,1.6
