�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�k��,����,��,3,,35,45,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3300.00000000000000000000,94.3
�����s,�k��,����,��,3,50,60,150,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,7000.00000000000000000000,116.7
�����s,�k��,����,��,4,49,35,45,,�ؑ�,��P��Z���n��,2023�N��P�l����,2800.00000000000000000000,80
�����s,�k��,����,��,4,,35,55,,,�ߗ׏��ƒn��,2022�N��S�l����,1100.00000000000000000000,31.4
�����s,�k��,����,��,5,61,55,65,,�ؑ�,��P��Z���n��,2022�N��S�l����,2200.00000000000000000000,40
�����s,�k��,����,��,1,34,95,220,,�S����,���ƒn��,2022�N��R�l����,18000.00000000000000000000,189.5
�����s,�k��,����,��,8,2,50,95,,,��P��Z���n��,2022�N��R�l����,6600.00000000000000000000,132
�����s,�k��,����,��,5,31,60,240,,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,13000.00000000000000000000,216.7
�����s,�k��,����,��,7,3,95,195,,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,28000.00000000000000000000,294.7
�����s,�k��,����,��,7,2,100,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,7600.00000000000000000000,76
�����s,�k��,����,��,2,58,150,380,,�r�q�b,���ƒn��,2022�N��P�l����,16000.00000000000000000000,106.7
�����s,�k��,����,��,5,2,50,75,,�ؑ�,��P��Z���n��,2022�N��P�l����,7000.00000000000000000000,140
�����s,�k��,����,��,5,2,60,75,,�ؑ�,��P��Z���n��,2022�N��P�l����,5300.00000000000000000000,88.3
�����s,�k��,����,��,3,3,60,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,8000.00000000000000000000,133.3
�����s,�k��,����,��,4,,80,,,,�ߗ׏��ƒn��,2021�N��S�l����,4000.00000000000000000000,50
�����s,�k��,����,��,6,26,55,110,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,4600.00000000000000000000,83.6
�����s,�k��,����,��,5,44,95,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,4500.00000000000000000000,47.4
�����s,�k��,����,��,4,30,35,55,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,2300.00000000000000000000,65.7
�����s,����,��,��,4,21,175,260,,�q�b,��Q��Z���n��,2021�N��Q�l����,13000.00000000000000000000,74.3
�����s,�k��,����,��,5,39,35,45,,,��P��Z���n��,2021�N��Q�l����,2300.00000000000000000000,65.7
�����s,�k��,����,��,7,10,135,330,,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,23000.00000000000000000000,170.4
�����s,�k��,����,��,6,36,125,160,,�S����,��P��Z���n��,2021�N��Q�l����,7400.00000000000000000000,59.2
�����s,�k��,����,��,4,4,40,90,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,6200.00000000000000000000,155
�����s,����,��,��,3,3,440,420,,�S����,�ߗ׏��ƒn��,2021�N��P�l����,77000.00000000000000000000,175
�����s,�k��,����,��,4,30,35,55,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,600.00000000000000000000,17.1
�����s,�k��,����,��,5,61,85,75,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,500.00000000000000000000,5.9
�����s,�k��,����,��,3,33,170,980,,�r�q�b,���ƒn��,2020�N��R�l����,36000.00000000000000000000,211.8
�����s,�k��,����,��,5,3,60,90,,�ؑ�,��P��Z���n��,2020�N��R�l����,4700.00000000000000000000,78.3
�����s,�k��,����,��,4,4,110,130,,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,9000.00000000000000000000,81.8
�����s,�k��,����,��,7,42,80,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2000.00000000000000000000,25
�����s,�k��,����,��,7,46,95,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4000.00000000000000000000,42.1
�����s,�k��,����,��,5,4,40,65,,�ؑ�,��P��Z���n��,2020�N��P�l����,4600.00000000000000000000,115
�����s,����,��,��,4,19,40,75,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,5000.00000000000000000000,125
�����s,����,��,��,3,7,150,340,,�S����,�ߗ׏��ƒn��,2020�N��P�l����,30000.00000000000000000000,200
�����s,�k��,����,��,7,7,90,140,,�ؑ�,���H�ƒn��,2019�N��S�l����,5500.00000000000000000000,61.1
�����s,����,��,��,4,,240,,,,���ƒn��,2019�N��R�l����,19000.00000000000000000000,79.2
�����s,�k��,����,��,4,,60,75,,,��P��Z���n��,2019�N��R�l����,5000.00000000000000000000,83.3
�����s,�k��,����,��,10,27,140,155,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,4800.00000000000000000000,34.3
�����s,�k��,����,��,1,51,115,400,,,���ƒn��,2019�N��Q�l����,18000.00000000000000000000,156.5
�����s,����,��,��,10,56,35,60,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1100.00000000000000000000,31.4
�����s,�k��,����,��,4,,95,,,,��P��Z���n��,2019�N��P�l����,4200.00000000000000000000,44.2
�����s,�k��,����,��,5,62,270,310,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,42000.00000000000000000000,155.6
�����s,�k��,����,��,5,,65,,,,��P��Z���n��,2018�N��S�l����,6100.00000000000000000000,93.8
�����s,�k��,����,��,5,,75,,,,��P��Z���n��,2018�N��S�l����,6300.00000000000000000000,84
�����s,�k��,����,��,5,7,75,115,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,11000.00000000000000000000,146.7
�����s,�k��,����,��,4,6,50,65,,�ؑ�,��P��Z���n��,2018�N��Q�l����,4500.00000000000000000000,90
�����s,�k��,����,��,4,28,55,135,,�S����,�ߗ׏��ƒn��,2018�N��P�l����,5300.00000000000000000000,96.4
�����s,�k��,����,��,4,5,40,75,,,�ߗ׏��ƒn��,2018�N��P�l����,5400.00000000000000000000,135
�����s,�k��,����,��,5,47,55,65,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,2500.00000000000000000000,45.5
�����s,����,��,��,1,33,70,360,,�r�q�b,���ƒn��,2017�N��S�l����,25000.00000000000000000000,357.1
�����s,����,��,��,2,75,45,60,,�ؑ�,��P��Z���n��,2017�N��R�l����,830.00000000000000000000,18.4
�����s,����,��,��,4,7,175,360,,�q�b,��Q�풆���w�Z����p�n��,2017�N��R�l����,26000.00000000000000000000,148.6
�����s,�k��,����,��,4,58,130,150,,�ؑ�,��P��Z���n��,2017�N��R�l����,5000.00000000000000000000,38.5
�����s,����,��,��,2,75,50,50,,�ؑ�,��P��Z���n��,2017�N��R�l����,860.00000000000000000000,17.2
�����s,�k��,����,��,5,,40,,,,�ߗ׏��ƒn��,2017�N��Q�l����,160.00000000000000000000,4
�����s,�k��,����,��,5,9,100,360,,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,21000.00000000000000000000,210
�����s,�k��,����,��,1,47,100,230,,�S����,���ƒn��,2017�N��Q�l����,14000.00000000000000000000,140
�����s,�k��,����,��,6,26,55,110,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,5000.00000000000000000000,90.9
�����s,�k��,����,��,4,8,230,200,,�ؑ�,��P��Z���n��,2016�N��S�l����,14000.00000000000000000000,60.9
�����s,�L����,��r��,��,5,29,165,360,,�S����,��P��Z���n��,2016�N��R�l����,11000.00000000000000000000,66.7
�����s,�k��,����,��,3,20,460,350,,�S����,�ߗ׏��ƒn��,2016�N��Q�l����,31000.00000000000000000000,67.4
�����s,�k��,����,��,5,60,50,65,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,2900.00000000000000000000,58
�����s,�k��,����,��,6,49,65,90,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3900.00000000000000000000,60
�����s,�k��,����,��,4,,45,,,,��P��Z���n��,2016�N��Q�l����,1600.00000000000000000000,35.6
�����s,����,��,��,1,27,45,145,,�S����,���ƒn��,2016�N��Q�l����,9000.00000000000000000000,200
�����s,�k��,����,��,2,,45,,,�ؑ�,���ƒn��,2015�N��S�l����,2300.00000000000000000000,51.1
�����s,�k��,����,��,4,66,150,195,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,2600.00000000000000000000,17.3
�����s,�L����,��r��,��,6,19,75,110,,,���H�ƒn��,2015�N��Q�l����,4600.00000000000000000000,61.3
�����s,�L����,��r��,��,3,31,160,230,,�S����,���H�ƒn��,2015�N��P�l����,12000.00000000000000000000,75
�����s,�k��,����,��,7,10,135,330,,�q�b,�ߗ׏��ƒn��,2014�N��S�l����,27000.00000000000000000000,200
�����s,�k��,����,��,5,49,80,190,,�S����,�ߗ׏��ƒn��,2014�N��S�l����,6100.00000000000000000000,76.3
�����s,�k��,����,��,2,47,100,230,,�S����,���ƒn��,2014�N��S�l����,8000.00000000000000000000,80
�����s,�k��,����,��,8,,40,85,,,��P��Z���n��,2014�N��S�l����,4500.00000000000000000000,112.5
�����s,����,��,��,2,50,110,620,,�q�b,���ƒn��,2014�N��S�l����,10000.00000000000000000000,90.9
�����s,�k��,����,��,5,49,80,190,,�S����,�ߗ׏��ƒn��,2014�N��R�l����,4100.00000000000000000000,51.3
�����s,�k��,����,��,5,45,75,165,,�S����,�ߗ׏��ƒn��,2014�N��R�l����,5000.00000000000000000000,66.7
�����s,�k��,����,��,4,,35,55,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,800.00000000000000000000,22.9
�����s,�k��,����,��,9,35,110,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,4800.00000000000000000000,43.6
�����s,�k��,����,��,5,37,140,90,,�ؑ�,��P��Z���n��,2014�N��P�l����,4100.00000000000000000000,29.3
�����s,�k��,����,��,4,10,160,230,,�ؑ�,��P��Z���n��,2014�N��P�l����,11000.00000000000000000000,68.8
�����s,�k��,����,��,4,47,70,75,,�ؑ�,��P��Z���n��,2014�N��P�l����,2400.00000000000000000000,34.3
�����s,�k��,����,��,4,47,70,75,,�ؑ�,��P��Z���n��,2013�N��S�l����,2000.00000000000000000000,28.6
�����s,�k��,����,��,4,78,120,135,,�ؑ�,��P��Z���n��,2013�N��S�l����,4700.00000000000000000000,39.2
�����s,����,��,��,3,26,450,1300,,�q�b,��Q��Z���n��,2013�N��S�l����,30000.00000000000000000000,66.7
�����s,����,��,��,4,37,490,2000,,�r�q�b,���ƒn��,2013�N��R�l����,68000.00000000000000000000,138.8
�����s,�k��,����,��,9,11,45,60,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,3000.00000000000000000000,66.7
�����s,����,��,��,4,11,60,75,,�y�ʓS����,���ƒn��,2013�N��R�l����,3400.00000000000000000000,56.7
�����s,�L����,��r��,��,6,11,50,70,,�ؑ�,��P��Z���n��,2013�N��R�l����,4400.00000000000000000000,88
�����s,�k��,����,��,9,,310,,,,���ƒn��,2013�N��R�l����,24000.00000000000000000000,77.4
�����s,����,��,��,2,11,60,80,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,3700.00000000000000000000,61.7
�����s,����,��,��,3,47,105,380,,�q�b,���ƒn��,2013�N��Q�l����,8600.00000000000000000000,81.9
�����s,�k��,����,��,6,39,110,175,,�S����,�ߗ׏��ƒn��,2013�N��Q�l����,4600.00000000000000000000,41.8
�����s,�k��,����,��,7,32,135,230,,�S����,�ߗ׏��ƒn��,2013�N��Q�l����,5900.00000000000000000000,43.7
�����s,�k��,����,��,3,50,60,150,,�q�b,�ߗ׏��ƒn��,2013�N��P�l����,4300.00000000000000000000,71.7
�����s,�k��,����,��,6,38,110,165,,�S����,�ߗ׏��ƒn��,2012�N��R�l����,5700.00000000000000000000,51.8
�����s,�k��,����,��,7,12,95,100,,�ؑ�,���H�ƒn��,2012�N��Q�l����,5700.00000000000000000000,60
�����s,�k��,����,��,6,51,165,55,,�ؑ�,���H�ƒn��,2012�N��Q�l����,7700.00000000000000000000,46.7
�����s,�k��,����,��,8,39,75,70,,�ؑ�,��P��Z���n��,2012�N��Q�l����,3500.00000000000000000000,46.7
�����s,�k��,����,��,5,13,60,85,,�ؑ�,��P��Z���n��,2012�N��P�l����,4500.00000000000000000000,75
�����s,����,��,��,5,51,90,360,,�S����,���ƒn��,2011�N��S�l����,3000.00000000000000000000,33.3
�����s,�k��,����,��,5,29,45,50,,�ؑ�,��P��Z���n��,2011�N��S�l����,2200.00000000000000000000,48.9
�����s,����,��,��,1,28,170,970,,�r�q�b,���ƒn��,2011�N��Q�l����,35000.00000000000000000000,205.9
�����s,�k��,����,��,5,13,50,95,,�ؑ�,��P��Z���n��,2011�N��P�l����,5000.00000000000000000000,100
�����s,�k��,����,��,6,13,55,85,,�ؑ�,��P��Z���n��,2011�N��P�l����,4600.00000000000000000000,83.6
�����s,�k��,��\��,��,16,56,50,50,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,350.00000000000000000000,7
�����s,�L����,��r��,��,4,41,220,105,,�ؑ�,���H�ƒn��,2010�N��S�l����,4900.00000000000000000000,22.3
�����s,�k��,����,��,6,,175,,,,��P��Z���n��,2010�N��R�l����,5500.00000000000000000000,31.4
�����s,�k��,����,��,5,18,45,75,,�ؑ�,��P��Z���n��,2010�N��R�l����,4000.00000000000000000000,88.9
�����s,�k��,����,��,5,54,35,55,,�ؑ�,���ƒn��,2010�N��R�l����,1300.00000000000000000000,37.1
�����s,�k��,����,��,2,14,330,,,�q�b,���ƒn��,2010�N��Q�l����,90000.00000000000000000000,272.7
�����s,�k��,����,��,5,45,75,165,,�S����,�ߗ׏��ƒn��,2010�N��Q�l����,3100.00000000000000000000,41.3
�����s,�k��,����,��,3,28,90,430,,�S����,���ƒn��,2010�N��P�l����,24000.00000000000000000000,266.7
�����s,�k��,����,��,8,15,55,85,,�ؑ�,��P��Z���n��,2010�N��P�l����,4600.00000000000000000000,83.6
�����s,�k��,����,��,7,,75,,,�ؑ�,���H�ƒn��,2009�N��Q�l����,6000.00000000000000000000,80
�����s,�k��,����,��,9,,60,,,,��P��Z���n��,2009�N��Q�l����,11000.00000000000000000000,183.3
�����s,�k��,����,��,8,51,60,110,,�S����,�ߗ׏��ƒn��,2009�N��Q�l����,3000.00000000000000000000,50
�����s,�k��,����,��,3,17,190,820,,�q�b,�ߗ׏��ƒn��,2009�N��P�l����,42000.00000000000000000000,221.1
�����s,�k��,����,��,4,33,290,1100,,�q�b,�ߗ׏��ƒn��,2009�N��P�l����,20000.00000000000000000000,69
�����s,�L����,��r��,��,3,27,55,80,,�ؑ�,���H�ƒn��,2008�N��S�l����,4100.00000000000000000000,74.5
�����s,�L����,��r��,��,4,27,55,80,,�ؑ�,���H�ƒn��,2008�N��R�l����,3000.00000000000000000000,54.5
�����s,�k��,����,��,5,46,200,220,,�q�b,�ߗ׏��ƒn��,2008�N��Q�l����,17000.00000000000000000000,85
�����s,�k��,����,��,3,17,190,820,,�q�b,�ߗ׏��ƒn��,2008�N��P�l����,52000.00000000000000000000,273.7
�����s,�k��,����,��,4,48,45,65,,�ؑ�,�ߗ׏��ƒn��,2008�N��P�l����,3700.00000000000000000000,82.2
�����s,�L����,��r��,��,4,29,70,115,,�ؑ�,���H�ƒn��,2008�N��P�l����,4000.00000000000000000000,57.1
�����s,�k��,����,��,6,43,80,95,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,3000.00000000000000000000,37.5
�����s,�k��,����,��,8,25,45,85,,�ؑ�,��P��Z���n��,2007�N��R�l����,3400.00000000000000000000,75.6
�����s,�k��,����,��,4,33,290,1100,,�q�b,���ƒn��,2007�N��Q�l����,37000.00000000000000000000,127.6
�����s,����,��,��,4,17,50,105,,�ؑ�,�ߗ׏��ƒn��,2007�N��Q�l����,6400.00000000000000000000,128
�����s,����,��,��,1,59,45,80,,�ؑ�,���ƒn��,2006�N��S�l����,1600.00000000000000000000,35.6
�����s,����,��,��,3,49,45,170,,�q�b,���ƒn��,2006�N��S�l����,6700.00000000000000000000,148.9
�����s,�k��,����,��,3,39,135,160,,�S����,���ƒn��,2006�N��R�l����,7500.00000000000000000000,55.6
�����s,�k��,����,��,3,51,115,65,,�ؑ�,�ߗ׏��ƒn��,2006�N��Q�l����,650.00000000000000000000,5.7
�����s,�k��,����,��,4,18,55,85,,�ؑ�,��P��Z���n��,2006�N��Q�l����,4000.00000000000000000000,72.7
�����s,����,��,��,3,52,60,50,,�ؑ�,���ƒn��,2006�N��Q�l����,5400.00000000000000000000,90
�����s,����,��,��,3,59,210,185,,�ؑ�,�ߗ׏��ƒn��,2006�N��Q�l����,9900.00000000000000000000,47.1
�����s,����,��,��,4,,25,45,,�ؑ�,���ƒn��,2006�N��Q�l����,4200.00000000000000000000,168
�����s,�k��,����,��,5,52,95,115,,�ؑ�,��P��Z���n��,2006�N��P�l����,2500.00000000000000000000,26.3
�����s,�k��,����,��,3,63,70,95,,�ؑ�,���ƒn��,2006�N��P�l����,6100.00000000000000000000,87.1
�����s,�L����,��r��,��,4,19,80,125,,�ؑ�,��P��Z���n��,2006�N��P�l����,6000.00000000000000000000,75
�����s,�k��,����,��,3,24,95,210,,�S����,�ߗ׏��ƒn��,2005�N��S�l����,9100.00000000000000000000,95.8
�����s,�k��,����,��,6,42,55,55,,�ؑ�,��P��Z���n��,2005�N��R�l����,1800.00000000000000000000,32.7
�����s,�k��,����,��,2,53,260,710,,�q�b,���ƒn��,2005�N��R�l����,36000.00000000000000000000,138.5
�����s,�k��,����,��,6,47,95,65,,�ؑ�,���H�ƒn��,2005�N��R�l����,3400.00000000000000000000,35.8
