�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�O���s,�Òؐ�,���O��,19,29,410,125,,�ؑ�,��P��Z���n��,2021�N��R�l����,800.00000000000000000000,2
�V����,�O���s,�Òؐ�,���O��,18,38,330,240,,�S����,��P��Z���n��,2021�N��R�l����,500.00000000000000000000,1.5
�V����,�O���s,�Òؐ�,���O��,19,3,160,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2000.00000000000000000000,12.5
�V����,�O���s,�Òؐ�,���O��,19,4,160,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,2600.00000000000000000000,16.3
�V����,�O���s,�Òؐ�,���O��,28,34,330,85,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,800.00000000000000000000,2.4
�V����,�O���s,�Òؐ�,���O��,15,51,840,250,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1400.00000000000000000000,1.7
�V����,�O���s,�Òؐ�,���O��,15,,155,,,,��P��Z���n��,2018�N��S�l����,350.00000000000000000000,2.3
�V����,�O���s,�Òؐ�,���O��,18,,200,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,450.00000000000000000000,2.3
�V����,�O���s,�Òؐ�,���O��,14,59,165,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,280.00000000000000000000,1.7
�V����,�O���s,�Òؐ�,���O��,21,21,200,125,,�ؑ�,��P��Z���n��,2017�N��P�l����,1800.00000000000000000000,9
�V����,�O���s,�Òؐ�,���O��,14,37,95,135,,�ؑ�,��P��Z���n��,2015�N��R�l����,1100.00000000000000000000,11.6
�V����,�O���s,�Òؐ�,���O��,14,54,100,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,430.00000000000000000000,4.3
�V����,�O���s,�Òؐ�,���O��,19,42,135,140,,�ؑ�,��P��Z���n��,2012�N��R�l����,720.00000000000000000000,5.3
�V����,�O���s,�Òؐ�,���O��,23,32,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1400.00000000000000000000,6.4
�V����,�O���s,�Òؐ�,���O��,14,,90,,,�ؑ�,��P��Z���n��,2009�N��S�l����,450.00000000000000000000,5
�V����,�O���s,�Òؐ�,���O��,25,15,240,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2700.00000000000000000000,11.3
�V����,�O���s,�Òؐ�,���O��,,63,70,80,,�ؑ�,��P��Z���n��,2008�N��R�l����,370.00000000000000000000,5.3
�V����,�O���s,�Òؐ�,���O��,,55,660,350,,�S����,��P��Z���n��,2008�N��Q�l����,1600.00000000000000000000,2.4
�V����,�O���s,�Òؐ�,���O��,21,36,165,105,,�ؑ�,��P��Z���n��,2007�N��R�l����,1500.00000000000000000000,9.1
�V����,�O���s,�Òؐ�,���O��,20,41,115,90,,�ؑ�,��P��Z���n��,2007�N��Q�l����,850.00000000000000000000,7.4
