�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,��s���S�R���Α�,����,�x�m�R,120,40,330,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,100.00000000000000000000,0.3
�R����,��s���S�R���Α�,����,�x�m�R,120,16,1200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,3300.00000000000000000000,2.8
�R����,��s���S�R���Α�,����,�x�m�R,120,21,870,175,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2500.00000000000000000000,2.9
�R����,��s���S�R���Α�,����,�x�m�R,120,35,350,85,,�ؑ�,�s�s�v����O,2023�N��R�l����,200.00000000000000000000,0.6
�R����,��s���S�R���Α�,����,�x�m�R,120,35,440,480,,�q�b,�s�s�v����O,2023�N��Q�l����,5000.00000000000000000000,11.4
�R����,��s���S�R���Α�,����,�x�m�R,120,34,2000,610,,�q�b�A�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,4700.00000000000000000000,2.4
�R����,��s���S�R���Α�,����,�x�m�R,120,35,710,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,800.00000000000000000000,1.1
�R����,��s���S�R���Α�,����,�x�m�R,120,42,450,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,490.00000000000000000000,1.1
�R����,��s���S�R���Α�,�R��,�x�m�R,90,16,980,20,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,5600.00000000000000000000,5.7
�R����,��s���S�R���Α�,����,�x�m�R,120,39,120,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,10.00000000000000000000,0.1
�R����,��s���S�R���Α�,����,�x�m�R,120,42,280,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,51.00000000000000000000,0.2
�R����,��s���S�R���Α�,����,�x�m�R,120,27,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,450.00000000000000000000,2
�R����,��s���S�R���Α�,����,�x�m�R,120,25,2000,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,5000.00000000000000000000,2.5
�R����,��s���S�R���Α�,����,�x�m�R,120,34,380,160,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,960.00000000000000000000,2.5
�R����,��s���S�R���Α�,����,�x�m�R,120,40,680,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1500.00000000000000000000,2.2
�R����,��s���S�R���Α�,����,�x�m�R,120,38,310,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1200.00000000000000000000,3.9
�R����,��s���S�R���Α�,����,�x�m�R,120,30,220,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,200.00000000000000000000,0.9
�R����,��s���S�R���Α�,����,�x�m�R,120,1,1800,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,20000.00000000000000000000,11.1
�R����,��s���S�R���Α�,����,�x�m�R,120,33,530,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1600.00000000000000000000,3
�R����,��s���S�R���Α�,�R��,�x�m�R,90,54,270,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,200.00000000000000000000,0.7
�R����,��s���S�R���Α�,�R��,�x�m�R,120,22,390,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2500.00000000000000000000,6.4
�R����,��s���S�R���Α�,����,�x�m�R,120,26,480,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,800.00000000000000000000,1.7
�R����,��s���S�R���Α�,����,�x�m�R,120,34,200,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,300.00000000000000000000,1.5
�R����,��s���S�R���Α�,����,�x�m�R,120,,300,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,890.00000000000000000000,3
�R����,��s���S�R���Α�,����,�x�m�R,120,36,2000,500,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,5000.00000000000000000000,2.5
�R����,��s���S�R���Α�,����,�x�m�R,120,34,1200,410,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,6600.00000000000000000000,5.5
�R����,��s���S�R���Α�,�R��,�x�m�R,120,22,390,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1000.00000000000000000000,2.6
�R����,��s���S�R���Α�,����,�x�m�R,23,26,250,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,100.00000000000000000000,0.4
�R����,��s���S�R���Α�,����,�x�m�R,18,53,240,,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,300.00000000000000000000,1.3
�R����,��s���S�R���Α�,����,�x�m�R,21,35,530,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2600.00000000000000000000,4.9
�R����,��s���S�R���Α�,����,�x�m�R,120,51,490,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,100.00000000000000000000,0.2
�R����,��s���S�R���Α�,����,�x�m�R,120,44,145,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,320.00000000000000000000,2.2
�R����,��s���S�R���Α�,�R��,�x�m�R,120,35,340,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,540.00000000000000000000,1.6
�R����,��s���S�R���Α�,����,�x�m�R,120,,500,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,870.00000000000000000000,1.7
�R����,��s���S�R���Α�,����,�x�m�R,120,44,320,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,700.00000000000000000000,2.2
�R����,��s���S�R���Α�,����,�x�m�R,120,47,490,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,540.00000000000000000000,1.1
�R����,��s���S�R���Α�,����,�x�m�R,120,32,230,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,400.00000000000000000000,1.7
�R����,��s���S�R���Α�,����,�x�m�R,120,35,330,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,100.00000000000000000000,0.3
�R����,��s���S�R���Α�,����,�x�m�R,120,52,690,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,600.00000000000000000000,0.9
�R����,��s���S�R���Α�,�R��,�x�m�R,120,45,410,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,810.00000000000000000000,2
�R����,��s���S�R���Α�,�R��,�x�m�R,120,64,2000,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,4400.00000000000000000000,2.2
�R����,��s���S�R���Α�,����,�x�m�R,120,15,1200,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,5300.00000000000000000000,4.4
�R����,��s���S�R���Α�,����,�x�m�R,120,56,1100,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,230.00000000000000000000,0.2
�R����,��s���S�R���Α�,����,�x�m�R,120,46,500,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,500.00000000000000000000,1
�R����,��s���S�R���Α�,����,�x�m�R,120,44,460,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,550.00000000000000000000,1.2
�R����,��s���S�R���Α�,����,�x�m�R,120,18,1000,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3800.00000000000000000000,3.8
�R����,��s���S�R���Α�,����,�x�m�R,120,22,270,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,400.00000000000000000000,1.5
�R����,��s���S�R���Α�,����,�x�m�R,120,45,2000,970,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,4300.00000000000000000000,2.2
�R����,��s���S�R���Α�,����,�x�m�R,120,39,220,35,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,440.00000000000000000000,2
�R����,��s���S�R���Α�,����,�x�m�R,120,45,480,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,330.00000000000000000000,0.7
�R����,��s���S�R���Α�,����,�x�m�R,120,44,910,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,300.00000000000000000000,0.3
�R����,��s���S�R���Α�,����,�x�m�R,120,23,1100,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3200.00000000000000000000,2.9
�R����,��s���S�R���Α�,����,�x�m�R,120,23,520,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1600.00000000000000000000,3.1
�R����,��s���S�R���Α�,����,�x�m�R,120,23,1700,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1300.00000000000000000000,0.8
�R����,��s���S�R���Α�,�R��,�x�m�R,120,33,360,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1300.00000000000000000000,3.6
�R����,��s���S�R���Α�,����,�x�m�R,120,52,380,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,120.00000000000000000000,0.3
�R����,��s���S�R���Α�,����,�x�m�R,120,36,990,440,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3500.00000000000000000000,3.5
�R����,��s���S�R���Α�,����,�x�m�R,120,56,1900,160,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2000.00000000000000000000,1.1
�R����,��s���S�R���Α�,����,�x�m�R,120,14,2000,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,8700.00000000000000000000,4.4
�R����,��s���S�R���Α�,����,�x�m�R,120,33,240,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,50.00000000000000000000,0.2
�R����,��s���S�R���Α�,����,�x�m�R,120,37,370,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1100.00000000000000000000,3
�R����,��s���S�R���Α�,����,�x�m�R,120,48,170,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1100.00000000000000000000,6.5
�R����,��s���S�R���Α�,����,�x�m�R,120,50,590,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,650.00000000000000000000,1.1
�R����,��s���S�R���Α�,����,�x�m�R,120,43,530,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,210.00000000000000000000,0.4
�R����,��s���S�R���Α�,����,�x�m�R,120,30,2000,540,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,12000.00000000000000000000,6
�R����,��s���S�R���Α�,����,�x�m�R,120,43,390,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1400.00000000000000000000,3.6
�R����,��s���S�R���Α�,����,�x�m�R,120,49,500,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,890.00000000000000000000,1.8
�R����,��s���S�R���Α�,����,�x�m�R,120,42,850,160,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,12000.00000000000000000000,14.1
�R����,��s���S�R���Α�,����,�x�m�R,120,55,790,185,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,12000.00000000000000000000,15.2
�R����,��s���S�R���Α�,����,�x�m�R,120,52,550,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,300.00000000000000000000,0.5
�R����,��s���S�R���Α�,����,�x�m�R,120,35,1500,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2500.00000000000000000000,1.7
�R����,��s���S�R���Α�,����,�x�m�R,120,25,320,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1300.00000000000000000000,4.1
�R����,��s���S�R���Α�,�R��,�x�m�R,120,16,1500,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,4000.00000000000000000000,2.7
�R����,��s���S�R���Α�,����,�x�m�R,120,40,770,165,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,500.00000000000000000000,0.6
�R����,��s���S�R���Α�,�R��,�x�m�R,90,11,470,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1900.00000000000000000000,4
�R����,��s���S�R���Α�,����,�x�m�R,120,32,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,380.00000000000000000000,1.8
�R����,��s���S�R���Α�,�R��,�x�m�R,120,19,560,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1500.00000000000000000000,2.7
�R����,��s���S�R���Α�,����,�x�m�R,120,43,160,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,30.00000000000000000000,0.2
�R����,��s���S�R���Α�,����,�x�m�R,120,28,700,105,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1100.00000000000000000000,1.6
�R����,��s���S�R���Α�,����,�x�m�R,120,26,1100,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,7500.00000000000000000000,6.8
�R����,��s���S�R���Α�,����,�x�m�R,120,36,1500,260,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,500.00000000000000000000,0.3
�R����,��s���S�R���Α�,�R��,�x�m�R,120,36,320,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,420.00000000000000000000,1.3
�R����,��s���S�R���Α�,����,�x�m�R,120,36,175,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,210.00000000000000000000,1.2
�R����,��s���S�R���Α�,����,�x�m�R,120,33,500,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,500.00000000000000000000,1
�R����,��s���S�R���Α�,����,���g�c,120,35,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,90.00000000000000000000,0.4
�R����,��s���S�R���Α�,����,�x�m�R,120,45,460,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,620.00000000000000000000,1.3
�R����,��s���S�R���Α�,�R��,�x�m�R,90,49,530,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1600.00000000000000000000,3
�R����,��s���S�R���Α�,����,�x�m�R,120,30,300,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,360.00000000000000000000,1.2
�R����,��s���S�R���Α�,����,�x�m�R,120,35,480,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1000.00000000000000000000,2.1
�R����,��s���S�R���Α�,����,�x�m�R,120,34,220,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1200.00000000000000000000,5.5
�R����,��s���S�R���Α�,����,�x�m�R,120,52,430,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,20.00000000000000000000,0
�R����,��s���S�R���Α�,�R��,�x�m�R,90,34,330,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1600.00000000000000000000,4.8
�R����,��s���S�R���Α�,����,�x�m�R,120,43,500,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,530.00000000000000000000,1.1
�R����,��s���S�R���Α�,����,�x�m�R,120,43,2000,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1000.00000000000000000000,0.5
�R����,��s���S�R���Α�,����,�x�m�R,120,32,195,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1100.00000000000000000000,5.6
�R����,��s���S�R���Α�,����,�x�m�R,120,36,330,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,300.00000000000000000000,0.9
�R����,��s���S�R���Α�,����,�x�m�R,120,39,560,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,770.00000000000000000000,1.4
�R����,��s���S�R���Α�,����,�x�m�R,120,35,320,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,80.00000000000000000000,0.3
�R����,��s���S�R���Α�,����,�x�m�R,120,32,490,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,370.00000000000000000000,0.8
�R����,��s���S�R���Α�,�R��,�x�m�R,120,9,1100,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,3900.00000000000000000000,3.5
�R����,��s���S�R���Α�,����,�x�m�R,120,46,980,55,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,130.00000000000000000000,0.1
�R����,��s���S�R���Α�,����,�x�m�R,120,35,330,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,740.00000000000000000000,2.2
�R����,��s���S�R���Α�,�R��,�x�m�R,120,21,460,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1700.00000000000000000000,3.7
�R����,��s���S�R���Α�,����,�x�m�R,120,38,520,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,80.00000000000000000000,0.2
�R����,��s���S�R���Α�,����,�x�m�R,120,16,1200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,3000.00000000000000000000,2.5
�R����,��s���S�R���Α�,����,�x�m�R,120,48,380,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,750.00000000000000000000,2
�R����,��s���S�R���Α�,����,�x�m�R,120,36,450,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,400.00000000000000000000,0.9
�R����,��s���S�R���Α�,�R��,�x�m�R,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,38000.00000000000000000000,19
�R����,��s���S�R���Α�,�R��,�x�m�R,120,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,500.00000000000000000000,1.7
�R����,��s���S�R���Α�,�R��,�x�m�R,120,19,560,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2500.00000000000000000000,4.5
�R����,��s���S�R���Α�,����,�x�m�R,120,33,500,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,50.00000000000000000000,0.1
�R����,��s���S�R���Α�,����,�x�m�R,120,26,570,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1500.00000000000000000000,2.6
�R����,��s���S�R���Α�,����,�x�m�R,120,32,280,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,280.00000000000000000000,1
�R����,��s���S�R���Α�,����,�x�m�R,120,53,410,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,250.00000000000000000000,0.6
�R����,��s���S�R���Α�,����,�x�m�R,120,50,450,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,450.00000000000000000000,1
�R����,��s���S�R���Α�,����,�x�m�R,120,25,1900,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1900.00000000000000000000,1
�R����,��s���S�R���Α�,����,�x�m�R,120,39,550,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,200.00000000000000000000,0.4
�R����,��s���S�R���Α�,����,�x�m�R,120,34,500,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,250.00000000000000000000,0.5
�R����,��s���S�R���Α�,�R��,�x�m�R,90,53,2000,1600,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,7800.00000000000000000000,3.9
�R����,��s���S�R���Α�,����,�x�m�R,120,42,240,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,30.00000000000000000000,0.1
�R����,��s���S�R���Α�,����,�x�m�R,120,,440,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,50.00000000000000000000,0.1
�R����,��s���S�R���Α�,����,�x�m�R,120,,470,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,100.00000000000000000000,0.2
�R����,��s���S�R���Α�,����,�x�m�R,120,53,420,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,50.00000000000000000000,0.1
�R����,��s���S�R���Α�,����,�x�m�R,120,34,450,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,400.00000000000000000000,0.9
�R����,��s���S�R���Α�,����,�x�m�R,120,40,860,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1800.00000000000000000000,2.1
�R����,��s���S�R���Α�,����,�x�m�R,120,31,630,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1500.00000000000000000000,2.4
�R����,��s���S�R���Α�,����,�x�m�R,120,37,200,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,40.00000000000000000000,0.2
�R����,��s���S�R���Α�,�R��,�x�m�R,120,32,690,570,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,13000.00000000000000000000,18.8
�R����,��s���S�R���Α�,����,�x�m�R,120,40,530,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,400.00000000000000000000,0.8
�R����,��s���S�R���Α�,����,�x�m�R,120,33,450,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,700.00000000000000000000,1.6
�R����,��s���S�R���Α�,����,�x�m�R,120,46,430,1100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,800.00000000000000000000,1.9
�R����,��s���S�R���Α�,����,�x�m�R,120,24,730,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1400.00000000000000000000,1.9
�R����,��s���S�R���Α�,�R��,�x�m�R,120,25,410,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2100.00000000000000000000,5.1
�R����,��s���S�R���Α�,����,�x�m�R,120,38,590,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,300.00000000000000000000,0.5
�R����,��s���S�R���Α�,����,�x�m�R,120,36,680,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,820.00000000000000000000,1.2
�R����,��s���S�R���Α�,����,�x�m�R,120,15,2000,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,4900.00000000000000000000,2.5
�R����,��s���S�R���Α�,����,�x�m�R,120,30,440,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,30.00000000000000000000,0.1
�R����,��s���S�R���Α�,�R��,�x�m�R,120,31,360,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,520.00000000000000000000,1.4
�R����,��s���S�R���Α�,����,�x�m�R,120,53,730,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1200.00000000000000000000,1.6
�R����,��s���S�R���Α�,����,�x�m�R,120,18,1700,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,16000.00000000000000000000,9.4
�R����,��s���S�R���Α�,�R��,�x�m�R,120,20,640,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1200.00000000000000000000,1.9
�R����,��s���S�R���Α�,����,�x�m�R,120,,640,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2500.00000000000000000000,3.9
�R����,��s���S�R���Α�,����,�x�m�R,120,37,1200,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,600.00000000000000000000,0.5
�R����,��s���S�R���Α�,����,�x�m�R,120,,710,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1.00000000000000000000,0
�R����,��s���S�R���Α�,����,�x�m�R,120,48,440,115,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,700.00000000000000000000,1.6
�R����,��s���S�R���Α�,�R��,�x�m�R,120,27,480,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1800.00000000000000000000,3.8
�R����,��s���S�R���Α�,����,�x�m�R,120,48,510,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,390.00000000000000000000,0.8
�R����,��s���S�R���Α�,����,�x�m�R,120,53,330,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,280.00000000000000000000,0.8
�R����,��s���S�R���Α�,����,�x�m�R,120,36,2000,160,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2900.00000000000000000000,1.5
�R����,��s���S�R���Α�,����,�x�m�R,120,31,180,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,470.00000000000000000000,2.6
�R����,��s���S�R���Α�,����,�x�m�R,120,35,600,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1200.00000000000000000000,2
�R����,��s���S�R���Α�,�R��,�x�m�R,120,41,2000,680,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,5300.00000000000000000000,2.7
�R����,��s���S�R���Α�,����,�x�m�R,120,34,240,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,340.00000000000000000000,1.4
�R����,��s���S�R���Α�,����,�x�m�R,120,54,680,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,950.00000000000000000000,1.4
�R����,��s���S�R���Α�,����,�x�m�R,120,40,530,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,400.00000000000000000000,0.8
�R����,��s���S�R���Α�,����,�x�m�R,120,38,310,65,,�ؑ�,�s�s�v����O,2015�N��R�l����,1300.00000000000000000000,4.2
�R����,��s���S�R���Α�,�R��,�x�m�R,120,24,2000,590,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,14000.00000000000000000000,7
�R����,��s���S�R���Α�,����,�x�m�R,120,30,300,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1200.00000000000000000000,4
�R����,��s���S�R���Α�,����,�x�m�R,120,30,300,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,150.00000000000000000000,0.5
�R����,��s���S�R���Α�,����,�x�m�R,120,35,120,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,70.00000000000000000000,0.6
�R����,��s���S�R���Α�,����,�x�m�R,120,43,390,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,380.00000000000000000000,1
�R����,��s���S�R���Α�,�R��,�x�m�R,120,35,230,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,500.00000000000000000000,2.2
�R����,��s���S�R���Α�,�R��,�x�m�R,90,37,920,100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1600.00000000000000000000,1.7
�R����,��s���S�R���Α�,����,�x�m�R,120,35,320,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,800.00000000000000000000,2.5
�R����,��s���S�R���Α�,����,�x�m�R,120,47,690,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,150.00000000000000000000,0.2
�R����,��s���S�R���Α�,����,�x�m�R,120,25,1900,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2300.00000000000000000000,1.2
�R����,��s���S�R���Α�,����,�x�m�R,120,43,490,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1000.00000000000000000000,2
�R����,��s���S�R���Α�,����,�x�m�R,120,26,740,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,3600.00000000000000000000,4.9
�R����,��s���S�R���Α�,����,�x�m�R,120,38,360,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,780.00000000000000000000,2.2
�R����,��s���S�R���Α�,����,�x�m�R,120,35,2000,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,220.00000000000000000000,0.1
�R����,��s���S�R���Α�,����,�x�m�R,120,22,540,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1900.00000000000000000000,3.5
�R����,��s���S�R���Α�,����,���g�c,120,27,1200,330,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,3200.00000000000000000000,2.7
�R����,��s���S�R���Α�,����,�x�m�R,120,41,630,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,380.00000000000000000000,0.6
�R����,��s���S�R���Α�,�R��,�x�m�R,90,28,250,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1600.00000000000000000000,6.4