�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���s���Ë�,�F�ލ�,�v�n,13,16,70,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,47.1
�_�ސ쌧,���s���Ë�,�F�ލ�,�v�n,16,18,65,,,�q�b,���H�ƒn��,2023�N��P�l����,3000.00000000000000000000,46.2
�_�ސ쌧,���s���Ë�,�F�ލ�,�v�n,19,16,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,3700.00000000000000000000,52.9
�_�ސ쌧,���s���Ë�,�F�ލ�,�v�n,19,16,65,,,�q�b,���H�ƒn��,2022�N��S�l����,2600.00000000000000000000,40
�_�ސ쌧,���s���Ë�,�F�ލ�,�v�n,19,16,65,,,�q�b,���H�ƒn��,2022�N��S�l����,2900.00000000000000000000,44.6
�_�ސ쌧,���s���Ë�,�F�ލ�,�v�n,16,18,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,2500.00000000000000000000,38.5
�_�ސ쌧,���s���Ë�,�F�ލ�,�v�n,19,16,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,2800.00000000000000000000,43.1
�_�ސ쌧,���s���Ë�,�F�ލ�,�v�n,19,16,60,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,3500.00000000000000000000,58.3
�_�ސ쌧,���s���Ë�,�F�ލ�,�v�n,19,16,75,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��S�l����,2700.00000000000000000000,36
�_�ސ쌧,���s���Ë�,�F�ލ�,�v�n,13,20,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,50.8
�_�ސ쌧,���s���Ë�,�F�ލ�,�v�n,19,16,60,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��S�l����,2300.00000000000000000000,38.3
�_�ސ쌧,���s���Ë�,�F�ލ�,�v�n,13,30,70,,�R�k�c�j,,,2021�N��S�l����,2600.00000000000000000000,37.1
�_�ސ쌧,���s���Ë�,�F�ލ�,�v�n,19,16,65,,�Q�k�c�j,�q�b,���H�ƒn��,2020�N��S�l����,2400.00000000000000000000,36.9
�_�ސ쌧,���s���Ë�,�F�ލ�,�v�n,16,18,70,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��S�l����,2700.00000000000000000000,38.6
�_�ސ쌧,���s���Ë�,�F�ލ�,�v�n,19,16,60,,,�q�b,���H�ƒn��,2019�N��S�l����,3100.00000000000000000000,51.7
�_�ސ쌧,���s���Ë�,�F�ލ�,�v�n,19,16,70,,,�q�b,���H�ƒn��,2019�N��S�l����,3500.00000000000000000000,50
�_�ސ쌧,���s���Ë�,�F�ލ�,�v�n,19,16,70,,,�q�b,���H�ƒn��,2019�N��S�l����,3500.00000000000000000000,50
�_�ސ쌧,���s���Ë�,�F�ލ�,�v�n,14,20,65,,,�q�b,��Q�풆���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,36.9
�_�ސ쌧,���s���Ë�,�F�ލ�,�v�n,19,16,70,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��Q�l����,3300.00000000000000000000,47.1
�_�ސ쌧,���s���Ë�,�F�ލ�,�v�n,19,16,65,,,�q�b,���H�ƒn��,2019�N��P�l����,3500.00000000000000000000,53.8
�_�ސ쌧,���s���Ë�,�F�ލ�,�v�n,14,20,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��P�l����,2600.00000000000000000000,37.1
�_�ސ쌧,���s���Ë�,�F�ލ�,�v�n,14,20,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3100.00000000000000000000,44.3
�_�ސ쌧,���s���Ë�,�F�ލ�,�v�n,14,20,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2700.00000000000000000000,45
�_�ސ쌧,���s���Ë�,�F�ލ�,�v�n,13,30,70,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��S�l����,2400.00000000000000000000,34.3
�_�ސ쌧,���s���Ë�,�F�ލ�,�Óc�R,29,16,65,,�R�k�c�j,�q�b,,2015�N��R�l����,3300.00000000000000000000,50.8
�_�ސ쌧,���s���Ë�,�F�ލ�,�v�n,16,18,70,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��Q�l����,2700.00000000000000000000,38.6
�_�ސ쌧,���s���Ë�,�F�ލ�,�v�n,14,20,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��S�l����,2900.00000000000000000000,44.6
�_�ސ쌧,���s���Ë�,�F�ލ�,�v�n,14,20,70,,,�q�b,��Q�풆���w�Z����p�n��,2014�N��S�l����,2800.00000000000000000000,40
�_�ސ쌧,���s���Ë�,�F�ލ�,�v�n,14,,70,,�Q�k�c�j,�q�b,���H�ƒn��,2014�N��P�l����,2400.00000000000000000000,34.3
�_�ސ쌧,���s���Ë�,�F�ލ�,�v�n,16,18,70,,�R�k�c�j,�q�b,���H�ƒn��,2013�N��Q�l����,2500.00000000000000000000,35.7
�_�ސ쌧,���s���Ë�,�F�ލ�,�v�n,15,20,75,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��S�l����,3100.00000000000000000000,41.3
�_�ސ쌧,���s���Ë�,�F�ލ�,�v�n,16,18,70,,�R�k�c�j,�q�b,���H�ƒn��,2012�N��S�l����,2800.00000000000000000000,40
�_�ސ쌧,���s���Ë�,�F�ލ�,�v�n,16,18,70,,,�q�b,���H�ƒn��,2012�N��S�l����,2100.00000000000000000000,30
�_�ސ쌧,���s���Ë�,�F�ލ�,�v�n,14,20,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��R�l����,2900.00000000000000000000,38.7
�_�ސ쌧,���s���Ë�,�F�ލ�,�v�n,14,18,70,,�R�k�c�j,�q�b,���H�ƒn��,2012�N��Q�l����,2300.00000000000000000000,32.9
�_�ސ쌧,���s���Ë�,�F�ލ�,�v�n,18,18,70,,�R�k�c�j,�q�b,,2010�N��R�l����,2800.00000000000000000000,40
�_�ސ쌧,���s���Ë�,�F�ލ�,�v�n,18,18,70,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��R�l����,2700.00000000000000000000,38.6
�_�ސ쌧,���s���Ë�,�F�ލ�,�v�n,14,30,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��Q�l����,2800.00000000000000000000,40
�_�ސ쌧,���s���Ë�,�F�ލ�,�v�n,13,20,70,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��Q�l����,2700.00000000000000000000,38.6
�_�ސ쌧,���s���Ë�,�F�ލ�,�v�n,15,29,70,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��P�l����,2900.00000000000000000000,41.4
�_�ސ쌧,���s���Ë�,�F�ލ�,�v�n,14,30,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��P�l����,2500.00000000000000000000,35.7
�_�ސ쌧,���s���Ë�,�F�ލ�,�v�n,14,30,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��P�l����,2700.00000000000000000000,38.6
�_�ސ쌧,���s���Ë�,�F�ލ�,�v�n,14,30,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��P�l����,2700.00000000000000000000,38.6
�_�ސ쌧,���s���Ë�,�F�ލ�,�v�n,14,30,70,,�Q�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��P�l����,2500.00000000000000000000,35.7
�_�ސ쌧,���s���Ë�,�F�ލ�,�v�n,15,31,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��P�l����,2900.00000000000000000000,41.4
�_�ސ쌧,���s���Ë�,�F�ލ�,�v�n,15,30,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��P�l����,2800.00000000000000000000,40
�_�ސ쌧,���s���Ë�,�F�ލ�,�v�n,14,30,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��P�l����,2800.00000000000000000000,40
�_�ސ쌧,���s���Ë�,�F�ލ�,�v�n,14,30,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��P�l����,2800.00000000000000000000,40
�_�ސ쌧,���s���Ë�,�F�ލ�,�v�n,15,30,70,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��P�l����,2900.00000000000000000000,41.4
�_�ސ쌧,���s���Ë�,�F�ލ�,�v�n,14,30,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��P�l����,2500.00000000000000000000,35.7
