�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,��s����,��K��,����,9,33,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,17.1
���{,��s����,��K��,����,9,33,70,,,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,700.00000000000000000000,10
���{,��s����,��K��,����,14,33,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,1300.00000000000000000000,16.3
���{,��s����,��K��,����,15,30,60,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,750.00000000000000000000,12.5
���{,��s����,��K��,����,9,33,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,920.00000000000000000000,15.3
���{,��s����,��K��,����,9,33,100,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,1500.00000000000000000000,15
���{,��s����,��K��,����,16,30,50,,,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,580.00000000000000000000,11.6
���{,��s����,��K��,����,10,33,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,1300.00000000000000000000,16.3
���{,��s����,��K��,����,9,33,95,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��R�l����,1500.00000000000000000000,15.8
���{,��s����,��K��,����,9,33,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,800.00000000000000000000,14.5
