�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,���֎s,�L�k���厚�_�c��,����,60,56,110,120,,,�s�s�v����O,2023�N��P�l����,100.00000000000000000000,0.9
�R����,���֎s,�L�k���厚�_�c��,����,60,50,100,120,,�ؑ�,�s�s�v����O,2022�N��S�l����,100.00000000000000000000,1
�R����,���֎s,�L�k���厚�_�c��,����,30,37,350,150,,�ؑ�,�s�s�v����O,2022�N��S�l����,400.00000000000000000000,1.1
�R����,���֎s,�L�k���厚�_�c��,����,30,51,370,160,,�ؑ�,�s�s�v����O,2019�N��S�l����,270.00000000000000000000,0.7
�R����,���֎s,�L�k���厚�_�c��,�����,60,32,1200,65,,�ؑ�,�s�s�v����O,2019�N��P�l����,350.00000000000000000000,0.3
�R����,���֎s,�L�k���厚�_�c��,�����,60,,1200,130,,�ؑ�,�s�s�v����O,2014�N��Q�l����,220.00000000000000000000,0.2
�R����,���֎s,�L�k���厚�_�c��,����,60,50,330,85,,�ؑ�,�s�s�v����O,2011�N��S�l����,500.00000000000000000000,1.5
�R����,���֎s,�L�k���厚�_�c��,����,30,56,210,75,,�ؑ�,�s�s�v����O,2011�N��P�l����,180.00000000000000000000,0.9
�R����,���֎s,�L�k���厚�_�c��,����,60,,210,75,,,�s�s�v����O,2010�N��S�l����,20.00000000000000000000,0.1
�R����,���֎s,�L�k���厚�_�c��,�����,19,27,810,145,,�ؑ�,�s�s�v����O,2009�N��R�l����,410.00000000000000000000,0.5
