�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,�剪�b,��׎R,120,44,660,155,,�ؑ�,�s�s�v����O,2021�N��S�l����,480.00000000000000000000,0.7
���쌧,����s,�剪�b,������,120,44,660,155,,�ؑ�,�s�s�v����O,2021�N��R�l����,180.00000000000000000000,0.3
���쌧,����s,�剪�b,������,120,49,1000,260,,,�s�s�v����O,2019�N��P�l����,200.00000000000000000000,0.2
���쌧,����s,�剪�b,������,120,32,800,90,,�ؑ�,�s�s�v����O,2017�N��S�l����,520.00000000000000000000,0.7
���쌧,����s,�剪�b,������,120,,750,70,,,�s�s�v����O,2016�N��S�l����,240.00000000000000000000,0.3
���쌧,����s,�剪�b,������,120,,730,160,,�ؑ�,�s�s�v����O,2012�N��R�l����,100.00000000000000000000,0.1
���쌧,����s,�剪�b,������,120,44,660,155,,�ؑ�,�s�s�v����O,2011�N��S�l����,680.00000000000000000000,1
���쌧,����s,�剪�b,��׎R,120,58,420,105,,�ؑ�,�s�s�v����O,2011�N��Q�l����,250.00000000000000000000,0.6
���쌧,����s,�剪�b,�H��,120,69,790,300,,�ؑ�,�s�s�v����O,2011�N��P�l����,550.00000000000000000000,0.7
���쌧,����s,�剪�b,��׎R,120,39,330,190,,�ؑ�,�s�s�v����O,2010�N��S�l����,220.00000000000000000000,0.7
