�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���R�s,����,����,10,51,350,80,,�ؑ�,�s�X���������,2023�N��R�l����,410.00000000000000000000,1.2
���Q��,���R�s,䚖�,����,4,31,125,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1600.00000000000000000000,12.8
���Q��,���R�s,����,����,3,,180,,,,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,16.7
���Q��,���R�s,�{�J,����,24,49,210,110,,�ؑ�,�s�s�v����O,2022�N��S�l����,800.00000000000000000000,3.8
���Q��,���R�s,����,����,4,77,640,160,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1200.00000000000000000000,1.9
���Q��,���R�s,����,����,4,30,240,130,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,1500.00000000000000000000,6.3
���Q��,���R�s,�v��,����,11,27,130,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,1300.00000000000000000000,10
���Q��,���R�s,�͖쒆�{��,����,5,18,165,105,,�ؑ�,�s�X���������,2021�N��Q�l����,1900.00000000000000000000,11.5
���Q��,���R�s,����,����,1,63,110,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,270.00000000000000000000,2.5
���Q��,���R�s,�͖쒆�{��,����,9,42,1200,440,,�q�b�A�ؑ�,�s�X���������,2021�N��Q�l����,2500.00000000000000000000,2.1
���Q��,���R�s,����,����,5,3,240,85,,,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,11.7
���Q��,���R�s,䚖�,����,5,52,400,100,,�ؑ�,�s�X���������,2021�N��Q�l����,250.00000000000000000000,0.6
���Q��,���R�s,���J,����,30,23,1300,180,,�ؑ�,�s�s�v����O,2021�N��Q�l����,1000.00000000000000000000,0.8
���Q��,���R�s,����,����,4,49,260,125,,,��P��Z���n��,2021�N��P�l����,720.00000000000000000000,2.8
���Q��,���R�s,����,����,7,50,200,110,,�ؑ�,�s�X���������,2021�N��P�l����,550.00000000000000000000,2.8
���Q��,���R�s,����͌�,����,12,3,340,100,,�ؑ�,�s�X���������,2020�N��S�l����,3000.00000000000000000000,8.8
���Q��,���R�s,����,����,2,26,260,60,,�ؑ�,��P��Z���n��,2020�N��R�l����,800.00000000000000000000,3.1
���Q��,���R�s,䚖�,����,6,32,175,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,610.00000000000000000000,3.5
���Q��,���R�s,�Ė�,����,6,51,220,70,,�ؑ�,�s�X���������,2020�N��Q�l����,600.00000000000000000000,2.7
���Q��,���R�s,䚖�,����,4,40,125,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,980.00000000000000000000,7.8
���Q��,���R�s,�Ė�,����,18,48,490,95,,�ؑ�,�s�X���������,2019�N��S�l����,730.00000000000000000000,1.5
���Q��,���R�s,����,����,15,33,200,140,,�ؑ�,�s�X���������,2019�N��P�l����,850.00000000000000000000,4.3
���Q��,���R�s,䚖�,����,4,40,125,90,,�ؑ�,��P��Z���n��,2019�N��P�l����,510.00000000000000000000,4.1
���Q��,���R�s,����,����,5,19,390,240,,�ؑ�,��P��Z���n��,2018�N��S�l����,1800.00000000000000000000,4.6
���Q��,���R�s,䚖�,����,3,5,175,90,,,��P��Z���n��,2018�N��R�l����,2200.00000000000000000000,12.6
���Q��,���R�s,����͌�,����,14,6,135,95,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2200.00000000000000000000,16.3
���Q��,���R�s,����͌�,����,14,6,135,100,,,���H�ƒn��,2018�N��Q�l����,2300.00000000000000000000,17
���Q��,���R�s,�͖쒆�{��,����,9,35,490,35,,�S����,�s�X���������,2017�N��R�l����,1000.00000000000000000000,2
���Q��,���R�s,���J,����,30,50,630,125,,�ؑ�,�s�s�v����O,2017�N��R�l����,430.00000000000000000000,0.7
���Q��,���R�s,����,����,16,33,200,140,,�ؑ�,�s�X���������,2017�N��Q�l����,280.00000000000000000000,1.4
���Q��,���R�s,�Ė�,����,6,51,270,125,,,�s�X���������,2017�N��P�l����,1100.00000000000000000000,4.1
���Q��,���R�s,�Ė�,����,16,18,165,115,,�ؑ�,�s�X���������,2016�N��Q�l����,1300.00000000000000000000,7.9
���Q��,���R�s,�v��,����,10,46,440,150,,�ؑ�,��P��Z���n��,2016�N��P�l����,1100.00000000000000000000,2.5
���Q��,���R�s,䚖�,����,5,34,200,115,,�ؑ�,��P��Z���n��,2015�N��S�l����,750.00000000000000000000,3.8
���Q��,���R�s,�Ė�,����,8,51,200,55,,�ؑ�,�s�X���������,2015�N��S�l����,800.00000000000000000000,4
���Q��,���R�s,����͌�,����,14,51,1700,195,,�S����,���H�ƒn��,2015�N��R�l����,500.00000000000000000000,0.3
���Q��,���R�s,�v��,����,10,46,880,440,,�S����,��P��Z���n��,2015�N��Q�l����,1100.00000000000000000000,1.3
���Q��,���R�s,����͌�,����,13,11,150,105,,�ؑ�,���H�ƒn��,2014�N��S�l����,1800.00000000000000000000,12
���Q��,���R�s,䚖�,����,2,10,185,90,,�ؑ�,��P��Z���n��,2014�N��R�l����,1700.00000000000000000000,9.2
���Q��,���R�s,�Ė�,����,19,51,230,60,,�y�ʓS����,�s�X���������,2014�N��R�l����,700.00000000000000000000,3
���Q��,���R�s,䚖�,����,2,18,120,95,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1100.00000000000000000000,9.2
���Q��,���R�s,����,����,5,,230,55,,�ؑ�,��P��Z���n��,2014�N��Q�l����,120.00000000000000000000,0.5
���Q��,���R�s,�v��,����,8,23,300,165,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1400.00000000000000000000,4.7
���Q��,���R�s,�v��,����,9,47,310,115,,�ؑ�,��P��Z���n��,2014�N��Q�l����,700.00000000000000000000,2.3
���Q��,���R�s,����͌�,����,12,11,155,110,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2000.00000000000000000000,12.9
���Q��,���R�s,����͌�,����,12,10,165,110,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2400.00000000000000000000,14.5
���Q��,���R�s,�Ė�,����,13,21,210,250,,�y�ʓS����,�s�X���������,2014�N��P�l����,500.00000000000000000000,2.4
���Q��,���R�s,䚖�,����,5,16,165,65,,�ؑ�,��P��Z���n��,2013�N��S�l����,1000.00000000000000000000,6.1
���Q��,���R�s,䚖�,����,5,11,135,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,2000.00000000000000000000,14.8
���Q��,���R�s,�v��,����,10,,230,40,,�ؑ�,��P��Z���n��,2013�N��R�l����,400.00000000000000000000,1.7
���Q��,���R�s,䚖�,����,9,11,145,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,2100.00000000000000000000,14.5
���Q��,���R�s,�͖쒆�{��,����,7,18,200,155,,�ؑ�,�s�X���������,2013�N��Q�l����,2700.00000000000000000000,13.5
���Q��,���R�s,䚖�,����,6,17,155,110,,�ؑ�,��P��Z���n��,2013�N��P�l����,1700.00000000000000000000,11
���Q��,���R�s,����͌�,����,12,11,155,105,,�ؑ�,��P��Z���n��,2012�N��S�l����,2100.00000000000000000000,13.5
���Q��,���R�s,�͖쒆�{��,����,11,,185,,,,��P��Z���n��,2012�N��R�l����,3100.00000000000000000000,16.8
���Q��,���R�s,����͌�,����,14,,130,,,,��P��Z���n��,2012�N��Q�l����,1200.00000000000000000000,9.2
���Q��,���R�s,�v��,����,11,31,155,120,,�ؑ�,��P��Z���n��,2012�N��Q�l����,960.00000000000000000000,6.2
���Q��,���R�s,䚖�,����,9,52,200,120,,�ؑ�,�s�X���������,2012�N��P�l����,900.00000000000000000000,4.5
���Q��,���R�s,䚖�,����,5,,320,,,,��P��Z���n��,2012�N��P�l����,4500.00000000000000000000,14.1
���Q��,���R�s,����,����,5,13,170,110,,�ؑ�,��P��Z���n��,2011�N��S�l����,2400.00000000000000000000,14.1
���Q��,���R�s,����͌�,����,12,13,165,110,,�ؑ�,��P��Z���n��,2011�N��S�l����,2200.00000000000000000000,13.3
���Q��,���R�s,����͌�,����,14,,170,,,,��P��Z���n��,2011�N��S�l����,1400.00000000000000000000,8.2
���Q��,���R�s,����͌�,����,12,14,130,110,,�ؑ�,��P��Z���n��,2011�N��P�l����,2400.00000000000000000000,18.5
���Q��,���R�s,�͖쒆�{��,����,10,45,250,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,1100.00000000000000000000,4.4
���Q��,���R�s,䚖�,����,13,52,210,70,,�ؑ�,�s�X���������,2010�N��R�l����,900.00000000000000000000,4.3
���Q��,���R�s,�a�c,����,12,31,190,125,,�ؑ�,���H�ƒn��,2010�N��Q�l����,1400.00000000000000000000,7.4
���Q��,���R�s,�͖쒆�{��,����,6,39,790,170,,�ؑ�,�s�X���������,2009�N��S�l����,4200.00000000000000000000,5.3
���Q��,���R�s,����͌�,����,12,,170,,,,��P��Z���n��,2009�N��R�l����,2700.00000000000000000000,15.9
���Q��,���R�s,�Ė�,����,13,33,170,85,,�ؑ�,�s�X���������,2009�N��R�l����,570.00000000000000000000,3.4
���Q��,���R�s,�v��,����,11,30,130,100,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1400.00000000000000000000,10.8
���Q��,���R�s,�͖쒆�{��,����,4,15,150,105,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2400.00000000000000000000,16
���Q��,���R�s,�Ė�,����,14,32,440,155,,�S����,�s�X���������,2009�N��P�l����,1600.00000000000000000000,3.6
���Q��,���R�s,����,����,6,16,180,125,,�ؑ�,��P��Z���n��,2008�N��S�l����,2400.00000000000000000000,13.3
���Q��,���R�s,�͖쒆�{��,����,10,45,250,105,,�ؑ�,��P��Z���n��,2008�N��S�l����,970.00000000000000000000,3.9
���Q��,���R�s,�͖쒆�{��,����,8,16,170,105,,�ؑ�,�s�X���������,2008�N��R�l����,2700.00000000000000000000,15.9
���Q��,���R�s,�a�c,����,26,16,165,95,,�ؑ�,�s�X���������,2008�N��P�l����,2200.00000000000000000000,13.3
���Q��,���R�s,�͖쒆�{��,����,7,17,165,105,,�ؑ�,�s�X���������,2007�N��P�l����,3000.00000000000000000000,18.2
