�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s����,���h��,���h,16,32,105,,�S�k�c�j,�r�q�b,���H�ƒn��,2022�N��R�l����,2800.00000000000000000000,26.7
������,�����s����,���h��,���h,16,32,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��Q�l����,1400.00000000000000000000,18.7
������,�����s����,���h��,���h,16,32,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��P�l����,1900.00000000000000000000,25.3
������,�����s����,���h��,���h,24,34,75,,�S�k�c�j,�q�b,�s�X���������,2021�N��S�l����,1500.00000000000000000000,20
������,�����s����,���h��,���h,16,32,75,,,�r�q�b,���H�ƒn��,2021�N��P�l����,830.00000000000000000000,11.1
������,�����s����,���h��,���h,16,32,25,,�P�j,�r�q�b,���H�ƒn��,2020�N��R�l����,500.00000000000000000000,20
������,�����s����,���h��,���h,25,34,60,,�R�k�c�j,�q�b,�s�X���������,2018�N��Q�l����,700.00000000000000000000,11.7
������,�����s����,���h��,���h,15,32,80,,�R�k�c�j,�r�q�b,���H�ƒn��,2017�N��Q�l����,1600.00000000000000000000,20
������,�����s����,���h��,���h,16,32,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2016�N��Q�l����,1400.00000000000000000000,18.7
������,�����s����,���h��,���h,16,32,80,,�R�k�c�j,�r�q�b,���H�ƒn��,2015�N��S�l����,1700.00000000000000000000,21.3
������,�����s����,���h��,���h,25,34,75,,�S�k�c�j,�q�b,�s�X���������,2015�N��R�l����,600.00000000000000000000,8
������,�����s����,���h��,���h,16,32,75,,�Q�k�c�j,�r�q�b,���H�ƒn��,2015�N��P�l����,1800.00000000000000000000,24
������,�����s����,���h��,���h,15,32,105,,�S�k�c�j,�r�q�b,���H�ƒn��,2013�N��S�l����,1900.00000000000000000000,18.1
������,�����s����,���h��,���h,25,,60,,�R�k�c�j,�q�b,�s�X���������,2013�N��R�l����,370.00000000000000000000,6.2
������,�����s����,���h��,���h,14,32,25,,�P�q,�r�q�b,���H�ƒn��,2009�N��Q�l����,140.00000000000000000000,5.6
������,�����s����,���h��,,,,45,,,,,2007�N��P�l����,490.00000000000000000000,10.9
������,�����s����,���h��,���h,,32,75,,�Q�k�c�j,�q�b,���H�ƒn��,2006�N��R�l����,970.00000000000000000000,12.9
