�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,��c���s,�_�⎛,�ߐ{����,120,54,380,180,,�ؑ�,�s�s�v����O,2023�N��R�l����,90.00000000000000000000,0.2
�Ȗ،�,��c���s,���H����,�ߐ{����,120,39,510,130,,�ؑ�,�s�s�v����O,2023�N��R�l����,300.00000000000000000000,0.6
�Ȗ،�,�ߐ{�����s,����,�ߐ{����,120,21,470,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1000.00000000000000000000,2.1
�Ȗ،�,�ߐ{�����s,�܌�,�ߐ{����,120,27,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,100.00000000000000000000,0.6
�Ȗ،�,�ߐ{�����s,�k��Z,�ߐ{����,30,1,270,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2700.00000000000000000000,10
�Ȗ،�,�ߐ{�����s,�O��Z,�ߐ{����,23,10,2000,1100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,14000.00000000000000000000,7
�Ȗ،�,�ߐ{�����s,������,�ߐ{����,5,47,350,120,,�ؑ�,���ƒn��,2023�N��R�l����,2300.00000000000000000000,6.6
�Ȗ،�,�ߐ{�����s,����,�ߐ{����,10,1,210,115,,�ؑ�,��P��Z���n��,2023�N��R�l����,2800.00000000000000000000,13.3
�Ȗ،�,�ߐ{�����s,�匴�Ԑ�,�ߐ{����,9,1,260,115,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3200.00000000000000000000,12.3
�Ȗ،�,�ߐ{�����s,����,�ߐ{����,18,39,570,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,330.00000000000000000000,0.6
�Ȗ،�,�ߐ{�����s,����,�ߐ{����,120,27,330,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,720.00000000000000000000,2.2
�Ȗ،�,�ߐ{�����s,���,�ߐ{����,60,57,670,175,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,30.00000000000000000000,0
�Ȗ،�,�ߐ{�����s,�����,�ߐ{����,30,43,270,100,,�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,100.00000000000000000000,0.4
�Ȗ،�,�ߐ{�����s,����,�ߐ{����,14,19,940,290,,,��Q��Z���n��,2023�N��P�l����,1900.00000000000000000000,2
�Ȗ،�,�ߐ{�����s,�֒J,�ߐ{����,120,51,290,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,600.00000000000000000000,2.1
�Ȗ،�,�ߐ{�����s,���,�ߐ{����,30,32,360,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2500.00000000000000000000,6.9
�Ȗ،�,�ߐ{�����s,�匴�Ԑ�,�ߐ{����,12,2,260,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,11.5
�Ȗ،�,�ߐ{�����s,�㉡��,�ߐ{����,120,13,660,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1900.00000000000000000000,2.9
�Ȗ،�,�ߐ{�����s,������,�ߐ{����,11,18,190,85,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1700.00000000000000000000,8.9
�Ȗ،�,�ߐ{�����s,�O��Z,�ߐ{����,12,1,240,85,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,4300.00000000000000000000,17.9
�Ȗ،�,��c���s,����,�ߐ{����,30,12,700,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,480.00000000000000000000,0.7
�Ȗ،�,�ߐ{�����s,�B�|,�ߐ{����,10,12,240,100,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,2200.00000000000000000000,9.2
�Ȗ،�,�ߐ{�����s,���,�ߐ{����,60,39,120,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,50.00000000000000000000,0.4
�Ȗ،�,��c���s,�s���,�ߐ{����,60,30,1500,175,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,600.00000000000000000000,0.4
�Ȗ،�,�ߐ{�����s,�k��Z,�ߐ{����,30,2,260,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3500.00000000000000000000,13.5
�Ȗ،�,�ߐ{�����s,�匴��,�ߐ{����,9,45,330,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,650.00000000000000000000,2
�Ȗ،�,�ߐ{�����s,�����,�ߐ{����,30,34,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,700.00000000000000000000,2.1
�Ȗ،�,��c���s,����,�ߐ{����,60,51,450,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,150.00000000000000000000,0.3
�Ȗ،�,��c���s,�s���,�ߐ{����,60,38,460,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,120.00000000000000000000,0.3
�Ȗ،�,�ߐ{�����s,���,�ߐ{����,30,24,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1100.00000000000000000000,5
�Ȗ،�,�ߐ{�����s,����,�ߐ{����,120,15,1200,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1100.00000000000000000000,0.9
�Ȗ،�,�ߐ{�����s,����,�ߐ{����,30,32,170,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1500.00000000000000000000,8.8
�Ȗ،�,�ߐ{�����s,������,�ߐ{����,13,18,190,85,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1000.00000000000000000000,5.3
�Ȗ،�,��c���s,�O�c,�ߐ{����,120,30,860,65,,�ؑ�,�s�s�v����O,2021�N��S�l����,350.00000000000000000000,0.4
�Ȗ،�,�ߐ{�����s,�匴��,�ߐ{����,9,10,390,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3000.00000000000000000000,7.7
�Ȗ،�,��c���s,�s���,�ߐ{����,30,52,1700,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1000.00000000000000000000,0.6
�Ȗ،�,�ߐ{�����s,�B�|,�ߐ{����,24,27,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1300.00000000000000000000,5.9
�Ȗ،�,�ߐ{�����s,�����,�ߐ{����,60,23,990,250,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,550.00000000000000000000,0.6
�Ȗ،�,�ߐ{�����s,�㉡��,�ߐ{����,120,29,500,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,650.00000000000000000000,1.3
�Ȗ،�,�ߐ{�����s,�B�|,�ߐ{����,12,3,220,120,,�ؑ�,��Q��Z���n��,2021�N��S�l����,2500.00000000000000000000,11.4
�Ȗ،�,�ߐ{�����s,���I��,�ߐ{����,60,29,330,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,70.00000000000000000000,0.2
�Ȗ،�,�ߐ{�����s,�匴��,�ߐ{����,12,25,200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1700.00000000000000000000,8.5
�Ȗ،�,�ߐ{�����s,�B�|,�ߐ{����,12,3,250,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2800.00000000000000000000,11.2
�Ȗ،�,�ߐ{�����s,�����,�ߐ{����,30,36,220,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1300.00000000000000000000,5.9
�Ȗ،�,�ߐ{�����s,�B�|,�ߐ{����,13,3,240,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4100.00000000000000000000,17.1
�Ȗ،�,�ߐ{�����s,����,�ߐ{����,15,2,430,125,,,��Q��Z���n��,2021�N��R�l����,5400.00000000000000000000,12.6
�Ȗ،�,�ߐ{�����s,���,�ߐ{����,60,,990,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3600.00000000000000000000,3.6
�Ȗ،�,�ߐ{�����s,�B�|,�ߐ{����,13,4,230,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,3900.00000000000000000000,17
�Ȗ،�,�ߐ{�����s,�ؖȔ�,�ߐ{����,120,50,780,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,400.00000000000000000000,0.5
�Ȗ،�,�ߐ{�����s,���,�ߐ{����,30,29,1100,390,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,600.00000000000000000000,0.5
�Ȗ،�,�ߐ{�����s,����,�ߐ{����,16,3,290,105,,�ؑ�,���Z���n��,2021�N��Q�l����,3200.00000000000000000000,11
�Ȗ،�,�ߐ{�����s,������,�ߐ{����,18,,180,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,800.00000000000000000000,4.4
�Ȗ،�,�ߐ{�����s,����,�ߐ{����,120,18,410,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1500.00000000000000000000,3.7
�Ȗ،�,��c���s,�H�c,�ߐ{����,60,28,990,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1400.00000000000000000000,1.4
�Ȗ،�,��c���s,�x�V��,�ߐ{����,120,19,1500,85,,�ؑ�,�s�s�v����O,2021�N��P�l����,950.00000000000000000000,0.6
�Ȗ،�,�ߐ{�����s,�匴��,�ߐ{����,4,44,185,140,,�ؑ�,���H�ƒn��,2021�N��P�l����,450.00000000000000000000,2.4
�Ȗ،�,�ߐ{�����s,�B�|,�ߐ{����,13,32,790,300,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1500.00000000000000000000,1.9
�Ȗ،�,�ߐ{�����s,�B�|,�ߐ{����,13,3,260,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,2800.00000000000000000000,10.8
�Ȗ،�,�ߐ{�����s,����,�ߐ{����,90,,1100,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,500.00000000000000000000,0.5
�Ȗ،�,�ߐ{�����s,����,�ߐ{����,13,3,240,95,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,14.2
�Ȗ،�,�ߐ{�����s,������,�ߐ{����,18,31,240,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1500.00000000000000000000,6.3
�Ȗ،�,�ߐ{�����s,����,�ߐ{����,13,4,240,95,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,3500.00000000000000000000,14.6
�Ȗ،�,�ߐ{�����s,���{,�ߐ{����,120,17,1500,35,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,570.00000000000000000000,0.4
�Ȗ،�,�ߐ{�����s,����,�ߐ{����,90,17,430,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1000.00000000000000000000,2.3
�Ȗ،�,�ߐ{�����s,�匴�Ԑ�,�ߐ{����,11,21,190,70,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,970.00000000000000000000,5.1
�Ȗ،�,�ߐ{�����s,�B�|,�ߐ{����,8,4,320,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,2700.00000000000000000000,8.4
�Ȗ،�,�ߐ{�����s,�����,�ߐ{����,30,20,400,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1400.00000000000000000000,3.5
�Ȗ،�,�ߐ{�����s,�B�|,�ߐ{����,8,34,240,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,2800.00000000000000000000,11.7
�Ȗ،�,�ߐ{�����s,������,�ߐ{����,30,43,1500,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2000.00000000000000000000,1.3
�Ȗ،�,�ߐ{�����s,�R���V�c,�ߐ{����,29,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1700.00000000000000000000,8.1
�Ȗ،�,�ߐ{�����s,��,�ߐ{����,30,32,490,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,600.00000000000000000000,1.2
�Ȗ،�,�ߐ{�����s,�����,�ߐ{����,30,5,220,110,,�ؑ�,��Q���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,8.6
�Ȗ،�,�ߐ{�����s,�B�|,�ߐ{����,30,29,330,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1200.00000000000000000000,3.6
�Ȗ،�,�ߐ{�����s,�k��Z,�ߐ{����,30,4,250,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3100.00000000000000000000,12.4
�Ȗ،�,�ߐ{�����s,�B�|,�ߐ{����,14,3,240,190,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,6600.00000000000000000000,27.5
�Ȗ،�,�ߐ{�����s,�k��Z,�ߐ{����,30,13,530,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3500.00000000000000000000,6.6
�Ȗ،�,�ߐ{�����s,�֒J,�ߐ{����,120,16,330,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,520.00000000000000000000,1.6
�Ȗ،�,�ߐ{�����s,����,�ߐ{����,30,41,460,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,380.00000000000000000000,0.8
�Ȗ،�,�ߐ{�����s,�Α�,�ߐ{����,30,4,280,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3200.00000000000000000000,11.4
�Ȗ،�,�ߐ{�����s,����,�ߐ{����,30,49,1800,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1300.00000000000000000000,0.7
�Ȗ،�,��c���s,�k���,�ߐ{����,120,,460,115,,,�s�s�v����O,2020�N��Q�l����,300.00000000000000000000,0.7
�Ȗ،�,�ߐ{�����s,�B�|,�ߐ{����,14,4,240,90,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4200.00000000000000000000,17.5
�Ȗ،�,�ߐ{�����s,����,�ߐ{����,30,44,230,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,430.00000000000000000000,1.9
�Ȗ،�,�ߐ{�����s,���,�ߐ{����,30,4,470,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2900.00000000000000000000,6.2
�Ȗ،�,�ߐ{�����s,�B�|,�ߐ{����,11,4,240,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2600.00000000000000000000,10.8
�Ȗ،�,��c���s,�{���,�ߐ{����,120,,70,,,,�s�s�v����O,2020�N��P�l����,2000.00000000000000000000,28.6
�Ȗ،�,�ߐ{�����s,��,�ߐ{����,60,16,790,155,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3000.00000000000000000000,3.8
�Ȗ،�,�ߐ{�����s,�k��Z,�ߐ{����,30,26,1400,940,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,6100.00000000000000000000,4.4
�Ȗ،�,�ߐ{�����s,�B�|,�ߐ{����,29,27,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1300.00000000000000000000,5.7
�Ȗ،�,�ߐ{�����s,����,�ߐ{����,16,4,270,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,9.3
�Ȗ،�,�ߐ{�����s,����,�ߐ{����,30,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1.00000000000000000000,0
�Ȗ،�,�ߐ{�����s,���x��,�ߐ{����,30,36,1100,120,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,50.00000000000000000000,0
�Ȗ،�,��c���s,�{���,�ߐ{����,120,,60,,,,�s�s�v����O,2019�N��S�l����,250.00000000000000000000,4.2
�Ȗ،�,��c���s,���,�ߐ{����,120,13,330,90,,�ؑ�,�s�s�v����O,2019�N��S�l����,980.00000000000000000000,3
�Ȗ،�,�ߐ{�����s,��,�ߐ{����,60,17,920,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,480.00000000000000000000,0.5
�Ȗ،�,��c���s,�͌�,�ߐ{����,120,,85,,,,�s�s�v����O,2019�N��S�l����,1900.00000000000000000000,22.4
�Ȗ،�,�ߐ{�����s,�B�|,�ߐ{����,29,27,230,110,,�ؑ�,�s�X���������,2019�N��S�l����,650.00000000000000000000,2.8
�Ȗ،�,�ߐ{�����s,����,�ߐ{����,20,5,400,105,,,��P��Z���n��,2019�N��S�l����,4000.00000000000000000000,10
�Ȗ،�,�ߐ{�����s,�x���,�ߐ{����,120,23,330,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,580.00000000000000000000,1.8
�Ȗ،�,��c���s,�x�V��,�ߐ{����,120,37,380,150,,�ؑ�,�s�s�v����O,2019�N��R�l����,750.00000000000000000000,2
�Ȗ،�,�ߐ{�����s,��,�ߐ{����,120,33,550,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,550.00000000000000000000,1
�Ȗ،�,�ߐ{�����s,�ؖȔ�,�ߐ{����,120,16,670,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,980.00000000000000000000,1.5
�Ȗ،�,�ߐ{�����s,�B�|,�ߐ{����,14,4,250,130,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,5400.00000000000000000000,21.6
�Ȗ،�,�ߐ{�����s,�����,�ߐ{����,60,15,2000,1300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,5000.00000000000000000000,2.5
�Ȗ،�,�ߐ{�����s,�����,�ߐ{����,30,5,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2700.00000000000000000000,11.7
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,�ߐ{����,120,31,500,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,750.00000000000000000000,1.5
�Ȗ،�,�ߐ{�����s,�k��Z,�ߐ{����,30,17,370,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1900.00000000000000000000,5.1
�Ȗ،�,�ߐ{�����s,����,�ߐ{����,8,5,220,105,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,4000.00000000000000000000,18.2
�Ȗ،�,��c���s,���H����,�ߐ{����,120,39,650,155,,�ؑ�,�s�s�v����O,2019�N��P�l����,500.00000000000000000000,0.8
�Ȗ،�,�ߐ{�����s,���ːV�c,�ߐ{����,23,32,510,85,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,700.00000000000000000000,1.4
�Ȗ،�,��c���s,���,�ߐ{����,120,8,830,,,�ؑ�,�s�s�v����O,2019�N��P�l����,1800.00000000000000000000,2.2
�Ȗ،�,�ߐ{�����s,�B�|,�ߐ{����,16,5,350,130,,�ؑ�,��Q��Z���n��,2019�N��P�l����,4200.00000000000000000000,12
�Ȗ،�,�ߐ{�����s,�k��Z,�ߐ{����,23,38,310,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,650.00000000000000000000,2.1
�Ȗ،�,��c���s,���c��,�ߐ{����,60,28,260,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,300.00000000000000000000,1.2
�Ȗ،�,��c���s,�s���,�ߐ{����,60,44,1600,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,300.00000000000000000000,0.2
�Ȗ،�,��c���s,�s���,�ߐ{����,60,,2000,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,750.00000000000000000000,0.4
�Ȗ،�,�ߐ{�����s,����,�ߐ{����,60,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,460.00000000000000000000,2.8
�Ȗ،�,�ߐ{�����s,����,�ߐ{����,30,51,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,470.00000000000000000000,2
�Ȗ،�,�ߐ{�����s,�܌�,�ߐ{����,120,32,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,600.00000000000000000000,3.6
�Ȗ،�,�ߐ{�����s,�㉡��,�ߐ{����,120,30,165,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,380.00000000000000000000,2.3
�Ȗ،�,�ߐ{�����s,�֒J,�ߐ{����,120,14,320,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,700.00000000000000000000,2.2
�Ȗ،�,�ߐ{�����s,����,�ߐ{����,120,25,500,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,730.00000000000000000000,1.5
�Ȗ،�,�ߐ{�����s,������,�ߐ{����,18,47,770,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1200.00000000000000000000,1.6
�Ȗ،�,��c���s,�{����,�ߐ{����,120,16,2000,290,,�ؑ�,�s�s�v����O,2018�N��R�l����,520.00000000000000000000,0.3
�Ȗ،�,�ߐ{�����s,�㋽��,�ߐ{����,60,24,220,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,770.00000000000000000000,3.5
�Ȗ،�,�ߐ{�����s,�܌�,�ߐ{����,120,29,330,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1100.00000000000000000000,3.3
�Ȗ،�,�ߐ{�����s,����,�ߐ{����,16,9,250,115,,�ؑ�,���Z���n��,2018�N��R�l����,2700.00000000000000000000,10.8
�Ȗ،�,�ߐ{�����s,����,�ߐ{����,13,6,140,85,,�ؑ�,��Q��Z���n��,2018�N��R�l����,2000.00000000000000000000,14.3
�Ȗ،�,��c���s,����,�ߐ{����,90,,400,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2600.00000000000000000000,6.5
�Ȗ،�,�ߐ{�����s,�㋽��,�ߐ{����,60,28,440,145,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,800.00000000000000000000,1.8
�Ȗ،�,�ߐ{�����s,���ːV�c,�ߐ{����,25,39,440,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,250.00000000000000000000,0.6
�Ȗ،�,�ߐ{�����s,���,�ߐ{����,30,27,1000,240,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1000.00000000000000000000,1
�Ȗ،�,�ߐ{�����s,�O��Z�쒬,�ߐ{����,11,9,280,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2500.00000000000000000000,8.9
�Ȗ،�,�ߐ{�����s,�匴��,�ߐ{����,11,40,145,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,200.00000000000000000000,1.4
�Ȗ،�,��c���s,�s���,�ߐ{����,60,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,500.00000000000000000000,0.3
�Ȗ،�,��c���s,�k���,�ߐ{����,120,29,510,100,,�ؑ�,�s�s�v����O,2018�N��P�l����,750.00000000000000000000,1.5
�Ȗ،�,�ߐ{�����s,�k��Z,�ߐ{����,14,8,240,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2400.00000000000000000000,10
�Ȗ،�,�ߐ{�����s,�k��Z,�ߐ{����,26,30,400,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1400.00000000000000000000,3.5
�Ȗ،�,�ߐ{�����s,����,�ߐ{����,60,51,2000,640,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,5400.00000000000000000000,2.7
�Ȗ،�,�ߐ{�����s,����,�ߐ{����,6,20,330,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,1500.00000000000000000000,4.5
�Ȗ،�,�ߐ{�����s,����,�ߐ{����,7,22,560,55,,�ؑ�,��P��Z���n��,2018�N��P�l����,1700.00000000000000000000,3
�Ȗ،�,�ߐ{�����s,�ڍ���,�ߐ{����,30,25,430,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,900.00000000000000000000,2.1
�Ȗ،�,�ߐ{�����s,����,�ߐ{����,19,7,240,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2800.00000000000000000000,11.7
�Ȗ،�,�ߐ{�����s,������,�ߐ{����,30,34,2000,1300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,880.00000000000000000000,0.4
�Ȗ،�,�ߐ{�����s,����,�ߐ{����,14,6,330,125,,�ؑ�,��Q��Z���n��,2018�N��P�l����,3800.00000000000000000000,11.5
�Ȗ،�,��c���s,���A��,�ߐ{����,60,43,175,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,700.00000000000000000000,4
�Ȗ،�,�ߐ{�����s,�k��Z,�ߐ{����,30,30,400,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,450.00000000000000000000,1.1
�Ȗ،�,�ߐ{�����s,�匴�Ԑ�,�ߐ{����,14,7,430,120,,,��P��Z���n��,2017�N��R�l����,5000.00000000000000000000,11.6
�Ȗ،�,��c���s,�k���,�ߐ{����,13,33,740,420,,�ؑ�,�s�s�v����O,2017�N��R�l����,860.00000000000000000000,1.2
�Ȗ،�,��c���s,�I��,�ߐ{����,120,,1600,,,,�s�s�v����O,2017�N��R�l����,3900.00000000000000000000,2.4
�Ȗ،�,��c���s,�x�V��,�ߐ{����,120,,520,,,,�s�s�v����O,2017�N��R�l����,200.00000000000000000000,0.4
�Ȗ،�,��c���s,�s���,�ߐ{����,30,13,1700,420,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2000.00000000000000000000,1.2
�Ȗ،�,��c���s,�O�c,�ߐ{����,120,42,520,120,,�ؑ�,�s�s�v����O,2017�N��R�l����,330.00000000000000000000,0.6
�Ȗ،�,�ߐ{�����s,�k��Z,�ߐ{����,16,33,490,210,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,970.00000000000000000000,2
�Ȗ،�,�ߐ{�����s,����,�ߐ{����,60,30,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,700.00000000000000000000,4.2
�Ȗ،�,�ߐ{�����s,����,�ߐ{����,90,30,770,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,850.00000000000000000000,1.1
�Ȗ،�,�ߐ{�����s,����,�ߐ{����,120,33,340,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,580.00000000000000000000,1.7
�Ȗ،�,�ߐ{�����s,�B�|,�ߐ{����,30,28,360,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,550.00000000000000000000,1.5
�Ȗ،�,�ߐ{�����s,����,�ߐ{����,20,7,320,115,,�ؑ�,���Z���n��,2017�N��Q�l����,2700.00000000000000000000,8.4
�Ȗ،�,�ߐ{�����s,�B�|,�ߐ{����,11,7,210,120,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,2600.00000000000000000000,12.4
�Ȗ،�,�ߐ{�����s,������,�ߐ{����,30,16,2000,840,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,7500.00000000000000000000,3.8
�Ȗ،�,�ߐ{�����s,������,�ߐ{����,30,35,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,10000.00000000000000000000,5
�Ȗ،�,�ߐ{�����s,����,�ߐ{����,120,25,500,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,800.00000000000000000000,1.6
�Ȗ،�,�ߐ{�����s,����,�ߐ{����,120,29,200,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,100.00000000000000000000,0.5
�Ȗ،�,��c���s,���A��,�ߐ{����,60,44,1200,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,300.00000000000000000000,0.3
�Ȗ،�,�ߐ{�����s,�B�|,�ߐ{����,24,20,2000,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2100.00000000000000000000,1.1
�Ȗ،�,�ߐ{�����s,���,�ߐ{����,30,27,200,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,370.00000000000000000000,1.9
�Ȗ،�,�ߐ{�����s,�B�|,�ߐ{����,15,34,340,145,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1200.00000000000000000000,3.5
�Ȗ،�,�ߐ{�����s,�Α�,�ߐ{����,30,10,270,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2500.00000000000000000000,9.3
�Ȗ،�,��c���s,����,�ߐ{����,30,,90,,,,��P��Z���n��,2016�N��S�l����,2100.00000000000000000000,23.3
�Ȗ،�,�ߐ{�����s,���,�ߐ{����,60,31,240,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,500.00000000000000000000,2.1
�Ȗ،�,��c���s,���H����,�ߐ{����,120,,650,100,,�ؑ�,�s�s�v����O,2016�N��S�l����,700.00000000000000000000,1.1
�Ȗ،�,�ߐ{�����s,�匴��,�ߐ{����,9,16,280,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2400.00000000000000000000,8.6
�Ȗ،�,�ߐ{�����s,�B�|,�ߐ{����,9,8,230,115,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,3500.00000000000000000000,15.2
�Ȗ،�,�ߐ{�����s,�B�|,�ߐ{����,9,7,210,120,,�ؑ�,��Q��Z���n��,2016�N��S�l����,2600.00000000000000000000,12.4
�Ȗ،�,�ߐ{�����s,�����,�ߐ{����,30,32,450,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,580.00000000000000000000,1.3
�Ȗ،�,�ߐ{�����s,�֍�,�ߐ{����,30,43,2000,980,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,810.00000000000000000000,0.4
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,�ߐ{����,120,12,530,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1400.00000000000000000000,2.6
�Ȗ،�,��c���s,����,�ߐ{����,60,26,540,170,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1600.00000000000000000000,3
�Ȗ،�,�ߐ{�����s,����,�ߐ{����,18,8,290,115,,�ؑ�,���Z���n��,2016�N��R�l����,2600.00000000000000000000,9
�Ȗ،�,�ߐ{�����s,����,�ߐ{����,20,9,290,140,,�ؑ�,���Z���n��,2016�N��R�l����,3100.00000000000000000000,10.7
�Ȗ،�,�ߐ{�����s,����,�ߐ{����,13,39,1700,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2800.00000000000000000000,1.6
�Ȗ،�,�ߐ{�����s,����,�ߐ{����,16,8,250,115,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2600.00000000000000000000,10.4
�Ȗ،�,�ߐ{�����s,����,�ߐ{����,18,8,300,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,3300.00000000000000000000,11
�Ȗ،�,�ߐ{�����s,�L�Y,�ߐ{����,30,,630,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2100.00000000000000000000,3.3
�Ȗ،�,�ߐ{�����s,�k��Z,�ߐ{����,30,17,360,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1400.00000000000000000000,3.9
�Ȗ،�,�ߐ{�����s,�B�|,�ߐ{����,20,8,230,105,,,��Q��Z���n��,2016�N��Q�l����,2400.00000000000000000000,10.4
�Ȗ،�,�ߐ{�����s,����,�ߐ{����,16,38,220,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,420.00000000000000000000,1.9
�Ȗ،�,�ߐ{�����s,����,�ߐ{����,20,8,290,105,,�ؑ�,���Z���n��,2016�N��Q�l����,1900.00000000000000000000,6.6
�Ȗ،�,��c���s,����,�ߐ{����,90,33,340,45,,�ؑ�,�s�s�v����O,2016�N��P�l����,600.00000000000000000000,1.8
�Ȗ،�,�ߐ{�����s,���,�ߐ{����,30,45,1500,470,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1700.00000000000000000000,1.1
�Ȗ،�,��c���s,���H����,�ߐ{����,120,,740,,,,�s�s�v����O,2016�N��P�l����,1900.00000000000000000000,2.6
�Ȗ،�,�ߐ{�����s,����,�ߐ{����,30,54,1700,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,880.00000000000000000000,0.5
�Ȗ،�,��c���s,�{����,�ߐ{����,120,60,65,125,,�ؑ�,�s�s�v����O,2015�N��S�l����,2500.00000000000000000000,38.5
�Ȗ،�,��c���s,�s���,�ߐ{����,30,8,340,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2000.00000000000000000000,5.9