�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,�≮,,,,105,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,18.1
���ꌧ,�ߔe�s,�≮,�q�u,6,,45,,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,900.00000000000000000000,20
���ꌧ,�ߔe�s,�≮,����,8,,300,,,,�ߗ׏��ƒn��,2022�N��R�l����,7000.00000000000000000000,23.3
���ꌧ,�ߔe�s,�≮,����,10,,80,,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,40
���ꌧ,�ߔe�s,�≮,����,5,,85,,,,��P��Z���n��,2021�N��R�l����,430.00000000000000000000,5.1
���ꌧ,�ߔe�s,�≮,����,6,,310,,,,��P��Z���n��,2021�N��P�l����,7000.00000000000000000000,22.6
���ꌧ,�ߔe�s,�≮,����,6,,600,,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,9100.00000000000000000000,15.2
���ꌧ,�ߔe�s,�≮,����,7,,40,,,,�ߗ׏��ƒn��,2020�N��Q�l����,290.00000000000000000000,7.3
���ꌧ,�ߔe�s,�≮,,,,150,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,14
���ꌧ,�ߔe�s,�≮,����,8,,300,,,,�ߗ׏��ƒn��,2019�N��R�l����,7000.00000000000000000000,23.3
���ꌧ,�ߔe�s,�≮,�q�u,10,,460,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,3800.00000000000000000000,8.3
���ꌧ,�ߔe�s,�≮,�q�u,7,,160,,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,750.00000000000000000000,4.7
���ꌧ,�ߔe�s,�≮,�q�u,7,,55,,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,250.00000000000000000000,4.5
���ꌧ,�ߔe�s,�≮,�q�u,5,,510,,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,8500.00000000000000000000,16.7
���ꌧ,�ߔe�s,�≮,�q�u,12,,135,,,,���ƒn��,2018�N��R�l����,6900.00000000000000000000,51.1
���ꌧ,�ߔe�s,�≮,����,9,,40,,,,�ߗ׏��ƒn��,2017�N��S�l����,700.00000000000000000000,17.5
���ꌧ,�ߔe�s,�≮,����,9,,70,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,800.00000000000000000000,11.4
���ꌧ,�ߔe�s,�≮,����,9,,40,,,,�ߗ׏��ƒn��,2017�N��S�l����,490.00000000000000000000,12.3
���ꌧ,�ߔe�s,�≮,����,9,,70,,,,�ߗ׏��ƒn��,2017�N��Q�l����,1800.00000000000000000000,25.7
���ꌧ,�ߔe�s,�≮,����,12,,115,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,1000.00000000000000000000,8.7
���ꌧ,�ߔe�s,�≮,����,3,,145,,,,�ߗ׏��ƒn��,2016�N��P�l����,2500.00000000000000000000,17.2
���ꌧ,�ߔe�s,�≮,����,3,,190,,,,�ߗ׏��ƒn��,2016�N��P�l����,3600.00000000000000000000,18.9
���ꌧ,�ߔe�s,�≮,����,9,,105,,,,,2015�N��S�l����,1000.00000000000000000000,9.5
���ꌧ,�ߔe�s,�≮,����,9,,260,,,,���ƒn��,2015�N��Q�l����,3300.00000000000000000000,12.7
���ꌧ,�ߔe�s,�≮,�q�u,8,,85,,,,���ƒn��,2014�N��R�l����,1500.00000000000000000000,17.6
���ꌧ,�ߔe�s,�≮,����,11,,230,,,,�ߗ׏��ƒn��,2013�N��S�l����,4100.00000000000000000000,17.8
���ꌧ,�ߔe�s,�≮,�q�u,11,,40,,,,���ƒn��,2013�N��P�l����,560.00000000000000000000,14
���ꌧ,�ߔe�s,�≮,����,9,,195,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,2700.00000000000000000000,13.8
���ꌧ,�ߔe�s,�≮,����,10,,155,,,,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1700.00000000000000000000,11
���ꌧ,�ߔe�s,�≮,����,9,,85,,,,�ߗ׏��ƒn��,2012�N��P�l����,1100.00000000000000000000,12.9
���ꌧ,�ߔe�s,�≮,�q�u,11,,420,,,,���ƒn��,2012�N��P�l����,7700.00000000000000000000,18.3
���ꌧ,�ߔe�s,�≮,�q�u,11,,35,,,,���ƒn��,2012�N��P�l����,520.00000000000000000000,14.9
���ꌧ,�ߔe�s,�≮,����,9,,80,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,750.00000000000000000000,9.4
���ꌧ,�ߔe�s,�≮,�q�u,9,,65,,,,���ƒn��,2011�N��Q�l����,720.00000000000000000000,11.1
���ꌧ,�ߔe�s,�≮,�q�u,7,,90,,,,��Q�풆���w�Z����p�n��,2011�N��Q�l����,1200.00000000000000000000,13.3
���ꌧ,�ߔe�s,�≮,����,9,,105,,,,��Q�풆���w�Z����p�n��,2010�N��S�l����,1300.00000000000000000000,12.4
���ꌧ,�ߔe�s,�≮,����,8,,230,,,,��Q�풆���w�Z����p�n��,2010�N��S�l����,3100.00000000000000000000,13.5
���ꌧ,�ߔe�s,�≮,�q�u,9,,75,,,,���ƒn��,2010�N��S�l����,1100.00000000000000000000,14.7
���ꌧ,�ߔe�s,�≮,����,6,,410,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,4300.00000000000000000000,10.5
���ꌧ,�ߔe�s,�≮,����,5,,320,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,3500.00000000000000000000,10.9
���ꌧ,�ߔe�s,�≮,�q�u,9,,220,,,,���ƒn��,2007�N��S�l����,3600.00000000000000000000,16.4
���ꌧ,�ߔe�s,�≮,,,,130,,,,���ƒn��,2007�N��S�l����,2000.00000000000000000000,15.4
���ꌧ,�ߔe�s,�≮,�q�u,5,,95,,,,��Q�풆���w�Z����p�n��,2007�N��R�l����,1600.00000000000000000000,16.8
