�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�É��s����,�Ï�,���É�,18,1,120,,,�ؑ�,��P��Z���n��,2023�N��R�l����,4300.00000000000000000000,35.8
�É���,�É��s����,�Ï�,���É�,14,34,230,105,,�S����,���H�ƒn��,2023�N��Q�l����,6000.00000000000000000000,26.1
�É���,�É��s����,�Ï�,�É�,60,2,160,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,3200.00000000000000000000,20
�É���,�É��s����,�Ï�,���É�,20,2,115,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,4000.00000000000000000000,34.8
�É���,�É��s����,�Ï�,���É�,25,27,100,105,,�ؑ�,���H�ƒn��,2023�N��P�l����,1100.00000000000000000000,11
�É���,�É��s����,�Ï�,���É�,21,1,125,110,,,��P��Z���n��,2023�N��P�l����,5700.00000000000000000000,45.6
�É���,�É��s����,�Ï�,�É�,60,41,210,370,,�S����,��P��Z���n��,2022�N��S�l����,2600.00000000000000000000,12.4
�É���,�É��s����,�Ï�,�É�,60,,130,100,,,��P��Z���n��,2022�N��R�l����,1500.00000000000000000000,11.5
�É���,�É��s����,�Ï�,�É�,60,2,100,95,,�ؑ�,���H�ƒn��,2022�N��Q�l����,3300.00000000000000000000,33
�É���,�É��s����,�Ï�,�É�,30,3,110,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3700.00000000000000000000,33.6
�É���,�É��s����,�Ï�,�É�,30,3,120,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,3600.00000000000000000000,30
�É���,�É��s����,�Ï�,���É�,20,3,165,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,4000.00000000000000000000,24.2
�É���,�É��s����,�Ï�,�É�,30,3,100,95,,�ؑ�,���H�ƒn��,2021�N��R�l����,3300.00000000000000000000,33
�É���,�É��s����,�Ï�,�É�,30,37,175,160,,�y�ʓS����,���H�ƒn��,2021�N��R�l����,2200.00000000000000000000,12.6
�É���,�É��s����,�Ï�,���É�,20,40,530,490,,�q�b,��P��Z���n��,2021�N��R�l����,8600.00000000000000000000,16.2
�É���,�É��s����,�Ï�,�É�,30,3,150,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3900.00000000000000000000,26
�É���,�É��s����,�Ï�,���É�,20,3,165,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4100.00000000000000000000,24.8
�É���,�É��s����,�Ï�,�É�,30,3,105,95,,�ؑ�,���H�ƒn��,2021�N��P�l����,3300.00000000000000000000,31.4
�É���,�É��s����,�Ï�,�É�,30,11,190,130,,�ؑ�,���H�ƒn��,2021�N��P�l����,3700.00000000000000000000,19.5
�É���,�É��s����,�Ï�,���É�,30,4,145,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2600.00000000000000000000,17.9
�É���,�É��s����,�Ï�,���É�,19,3,195,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,4700.00000000000000000000,24.1
�É���,�É��s����,�Ï�,�É�,30,37,200,125,,�S����,���H�ƒn��,2020�N��Q�l����,2100.00000000000000000000,10.5
�É���,�É��s����,�Ï�,���É�,23,5,130,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3500.00000000000000000000,26.9
�É���,�É��s����,�Ï�,���É�,16,5,125,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3300.00000000000000000000,26.4
�É���,�É��s����,�Ï�,���É�,20,,120,,,,���H�ƒn��,2020�N��Q�l����,3500.00000000000000000000,29.2
�É���,�É��s����,�Ï�,�É�,30,4,130,110,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,5500.00000000000000000000,42.3
�É���,�É��s����,�Ï�,�É�,30,5,115,95,,�ؑ�,���H�ƒn��,2020�N��P�l����,2800.00000000000000000000,24.3
�É���,�É��s����,�Ï�,�É�,30,5,105,100,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,4500.00000000000000000000,42.9
�É���,�É��s����,�Ï�,���É�,30,5,105,100,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,4300.00000000000000000000,41
�É���,�É��s����,�Ï�,�É�,60,5,140,105,,�ؑ�,���H�ƒn��,2019�N��Q�l����,3300.00000000000000000000,23.6
�É���,�É��s����,�Ï�,���É�,28,5,135,100,,�ؑ�,���H�ƒn��,2019�N��Q�l����,3300.00000000000000000000,24.4
�É���,�É��s����,�Ï�,���É�,30,5,125,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,3000.00000000000000000000,24
�É���,�É��s����,�Ï�,�É�,30,62,100,45,,�ؑ�,��P��Z���n��,2018�N��R�l����,770.00000000000000000000,7.7
�É���,�É��s����,�Ï�,���É�,19,32,880,270,,�ؑ�,���H�ƒn��,2018�N��R�l����,11000.00000000000000000000,12.5
�É���,�É��s����,�Ï�,�É�,30,6,145,100,,�ؑ�,���H�ƒn��,2018�N��Q�l����,3000.00000000000000000000,20.7
�É���,�É��s����,�Ï�,�É�,30,6,150,125,,�ؑ�,���H�ƒn��,2018�N��Q�l����,4600.00000000000000000000,30.7
�É���,�É��s����,�Ï�,�É�,60,7,105,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,2700.00000000000000000000,25.7
�É���,�É��s����,�Ï�,�É�,30,6,110,95,,,��P��Z���n��,2017�N��S�l����,3400.00000000000000000000,30.9
�É���,�É��s����,�Ï�,�É�,30,10,105,105,,�ؑ�,���H�ƒn��,2017�N��S�l����,2800.00000000000000000000,26.7
�É���,�É��s����,�Ï�,���É�,18,40,1700,490,,�q�b,��P��Z���n��,2017�N��S�l����,20000.00000000000000000000,11.8
�É���,�É��s����,�Ï�,�É�,60,,195,210,,�S����,��P��Z���n��,2017�N��R�l����,1400.00000000000000000000,7.2
�É���,�É��s����,�Ï�,�É�,30,28,320,200,,�ؑ�,���H�ƒn��,2017�N��Q�l����,3800.00000000000000000000,11.9
�É���,�É��s����,�Ï�,���É�,18,45,110,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1100.00000000000000000000,10
�É���,�É��s����,�Ï�,�É�,30,8,125,100,,�ؑ�,���H�ƒn��,2016�N��R�l����,3000.00000000000000000000,24
�É���,�É��s����,�Ï�,�É�,30,11,120,105,,�ؑ�,���H�ƒn��,2016�N��R�l����,3300.00000000000000000000,27.5
�É���,�É��s����,�Ï�,�É�,30,8,105,85,,,��P��Z���n��,2016�N��R�l����,2900.00000000000000000000,27.6
�É���,�É��s����,�Ï�,�É�,30,37,180,155,,�ؑ�,���H�ƒn��,2016�N��Q�l����,2900.00000000000000000000,16.1
�É���,�É��s����,�Ï�,�É�,30,8,125,95,,�ؑ�,���H�ƒn��,2016�N��P�l����,2600.00000000000000000000,20.8
�É���,�É��s����,�Ï�,�É�,30,9,95,100,,�ؑ�,���H�ƒn��,2016�N��P�l����,2600.00000000000000000000,27.4
�É���,�É��s����,�Ï�,�É�,30,31,165,125,,�y�ʓS����,��P��Z���n��,2015�N��S�l����,3800.00000000000000000000,23
�É���,�É��s����,�Ï�,�É�,30,9,100,100,,�ؑ�,���H�ƒn��,2015�N��S�l����,2500.00000000000000000000,25
�É���,�É��s����,�Ï�,�É�,30,8,110,100,,�ؑ�,���H�ƒn��,2015�N��S�l����,3200.00000000000000000000,29.1
�É���,�É��s����,�Ï�,�É�,30,38,390,80,,�y�ʓS����,���H�ƒn��,2015�N��P�l����,5300.00000000000000000000,13.6
�É���,�É��s����,�Ï�,�É�,30,9,90,80,,�ؑ�,��P��Z���n��,2015�N��P�l����,3000.00000000000000000000,33.3
�É���,�É��s����,�Ï�,�É�,30,9,175,135,,�ؑ�,��P��Z���n��,2015�N��P�l����,4500.00000000000000000000,25.7
�É���,�É��s����,�Ï�,�É�,30,44,210,95,,�ؑ�,���H�ƒn��,2014�N��R�l����,1900.00000000000000000000,9
�É���,�É��s����,�Ï�,�É�,30,38,200,135,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2700.00000000000000000000,13.5
�É���,�É��s����,�Ï�,�É�,30,23,200,135,,�y�ʓS����,��P��Z���n��,2014�N��P�l����,3600.00000000000000000000,18
�É���,�É��s����,�Ï�,�É�,30,,115,,,,���H�ƒn��,2013�N��S�l����,3600.00000000000000000000,31.3
�É���,�É��s����,�Ï�,�É�,30,11,115,95,,�ؑ�,���H�ƒn��,2013�N��R�l����,3400.00000000000000000000,29.6
�É���,�É��s����,�Ï�,�É�,30,,145,,,,���H�ƒn��,2013�N��Q�l����,1400.00000000000000000000,9.7
�É���,�É��s����,�Ï�,�É�,30,32,100,80,,�ؑ�,���H�ƒn��,2013�N��Q�l����,1200.00000000000000000000,12
�É���,�É��s����,�Ï�,�É�,60,11,100,85,,�ؑ�,��P��Z���n��,2013�N��P�l����,2500.00000000000000000000,25
�É���,�É��s����,�Ï�,�É�,30,22,85,80,,�ؑ�,��P��Z���n��,2013�N��P�l����,1700.00000000000000000000,20
�É���,�É��s����,�Ï�,�É�,30,11,110,95,,�ؑ�,���H�ƒn��,2013�N��P�l����,3400.00000000000000000000,30.9
�É���,�É��s����,�Ï�,�É�,30,11,150,85,,�ؑ�,��P��Z���n��,2013�N��P�l����,2700.00000000000000000000,18
�É���,�É��s����,�Ï�,�É�,60,11,100,85,,�ؑ�,��P��Z���n��,2013�N��P�l����,2800.00000000000000000000,28
�É���,�É��s����,�Ï�,�É�,30,35,115,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,1800.00000000000000000000,15.7
�É���,�É��s����,�Ï�,�É�,30,,100,,,,���H�ƒn��,2012�N��S�l����,2900.00000000000000000000,29
�É���,�É��s����,�Ï�,���É�,24,,110,,,,���H�ƒn��,2012�N��S�l����,3900.00000000000000000000,35.5
�É���,�É��s����,�Ï�,�É�,30,12,110,110,,�y�ʓS����,��P��Z���n��,2012�N��R�l����,4500.00000000000000000000,40.9
�É���,�É��s����,�Ï�,�É�,30,35,150,155,,�S����,��P��Z���n��,2012�N��R�l����,2100.00000000000000000000,14
�É���,�É��s����,�Ï�,�É�,30,36,120,115,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2100.00000000000000000000,17.5
�É���,�É��s����,�Ï�,�É�,30,,210,90,,�ؑ�,��P��Z���n��,2012�N��P�l����,1700.00000000000000000000,8.1
�É���,�É��s����,�Ï�,�É�,30,,155,,,,��P��Z���n��,2012�N��P�l����,2200.00000000000000000000,14.2
�É���,�É��s����,�Ï�,�É�,30,13,105,90,,�ؑ�,��P��Z���n��,2011�N��S�l����,3100.00000000000000000000,29.5
�É���,�É��s����,�Ï�,�É�,30,49,240,210,,�S����,���H�ƒn��,2011�N��R�l����,2300.00000000000000000000,9.6
�É���,�É��s����,�Ï�,���É�,19,13,100,85,,�ؑ�,���H�ƒn��,2011�N��Q�l����,2500.00000000000000000000,25
�É���,�É��s����,�Ï�,���É�,20,14,130,105,,�ؑ�,��P��Z���n��,2011�N��Q�l����,4100.00000000000000000000,31.5
�É���,�É��s����,�Ï�,�É�,60,29,470,300,,�y�ʓS����,��P��Z���n��,2010�N��S�l����,6700.00000000000000000000,14.3
�É���,�É��s����,�Ï�,���É�,30,14,130,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,4000.00000000000000000000,30.8
�É���,�É��s����,�Ï�,�É�,30,34,210,125,,�ؑ�,���H�ƒn��,2010�N��R�l����,3200.00000000000000000000,15.2
�É���,�É��s����,�Ï�,�É�,30,13,115,100,,�ؑ�,���H�ƒn��,2010�N��R�l����,3200.00000000000000000000,27.8
�É���,�É��s����,�Ï�,�É�,60,14,280,120,,�ؑ�,��P��Z���n��,2010�N��Q�l����,6000.00000000000000000000,21.4
�É���,�É��s����,�Ï�,���É�,25,45,640,1100,,�S����,���H�ƒn��,2010�N��P�l����,7500.00000000000000000000,11.7
�É���,�É��s����,�Ï�,�É�,60,15,100,90,,�ؑ�,���H�ƒn��,2009�N��S�l����,2700.00000000000000000000,27
�É���,�É��s����,�Ï�,�É�,60,33,135,135,,�ؑ�,��P��Z���n��,2009�N��S�l����,2200.00000000000000000000,16.3
�É���,�É��s����,�Ï�,���É�,29,15,130,100,,�ؑ�,��P��Z���n��,2009�N��Q�l����,3400.00000000000000000000,26.2
�É���,�É��s����,�Ï�,���É�,21,36,140,120,,�ؑ�,��P��Z���n��,2009�N��P�l����,2300.00000000000000000000,16.4
�É���,�É��s����,�Ï�,�É�,60,16,120,95,,�ؑ�,��P��Z���n��,2008�N��S�l����,3300.00000000000000000000,27.5
�É���,�É��s����,�Ï�,�É�,30,29,230,190,,�S����,��P��Z���n��,2008�N��R�l����,2800.00000000000000000000,12.2
�É���,�É��s����,�Ï�,���É�,30,16,105,90,,�ؑ�,��P��Z���n��,2008�N��R�l����,2800.00000000000000000000,26.7
�É���,�É��s����,�Ï�,���É�,30,46,110,90,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1400.00000000000000000000,12.7
�É���,�É��s����,�Ï�,���É�,28,16,105,85,,�ؑ�,���H�ƒn��,2008�N��P�l����,2600.00000000000000000000,24.8
�É���,�É��s����,�Ï�,���É�,29,18,85,110,,�ؑ�,��P��Z���n��,2007�N��S�l����,2400.00000000000000000000,28.2
�É���,�É��s����,�Ï�,���É�,24,17,95,90,,�ؑ�,���H�ƒn��,2007�N��S�l����,2800.00000000000000000000,29.5
�É���,�É��s����,�Ï�,���É�,16,42,540,155,,�ؑ�,���H�ƒn��,2007�N��S�l����,6300.00000000000000000000,11.7
�É���,�É��s����,�Ï�,���É�,24,18,75,100,,�ؑ�,��P��Z���n��,2007�N��P�l����,2700.00000000000000000000,36
�É���,�É��s����,�Ï�,�É�,60,35,180,180,,�ؑ�,��P��Z���n��,2006�N��S�l����,4000.00000000000000000000,22.2
�É���,�É��s����,�Ï�,���É�,24,52,145,70,,�ؑ�,���H�ƒn��,2006�N��R�l����,1900.00000000000000000000,13.1
�É���,�É��s����,�Ï�,�É�,30,55,380,230,,�S����,���H�ƒn��,2006�N��Q�l����,5700.00000000000000000000,15
