�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�O���s,���P��,��`,30,47,470,105,,�S����,�s�X���������,2022�N��S�l����,1200.00000000000000000000,2.6
�Q�n��,�O���s,���P��,�O���哇,30,27,250,150,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,7.6
�Q�n��,�O���s,���P��,��`,30,3,310,115,,�y�ʓS����,�s�X���������,2021�N��P�l����,4700.00000000000000000000,15.2
�Q�n��,�O���s,���P��,��`,30,4,220,105,,�ؑ�,�s�X���������,2020�N��S�l����,2000.00000000000000000000,9.1
�Q�n��,�O���s,���P��,��`,30,4,250,105,,�ؑ�,�s�X���������,2020�N��S�l����,2000.00000000000000000000,8
�Q�n��,�O���s,���P��,��`,30,37,410,130,,�ؑ�,�s�X���������,2020�N��P�l����,800.00000000000000000000,2
�Q�n��,�O���s,���P��,��`,30,33,420,105,,�ؑ�,�s�X���������,2019�N��R�l����,1400.00000000000000000000,3.3
�Q�n��,�O���s,���P��,��`,30,,270,,,,�s�X���������,2017�N��S�l����,2800.00000000000000000000,10.4
�Q�n��,�O���s,���P��,��`,30,7,195,105,,�y�ʓS����,�s�X���������,2017�N��Q�l����,2700.00000000000000000000,13.8
�Q�n��,�O���s,���P��,�O���哇,60,7,570,175,,�ؑ�,�s�X���������,2017�N��Q�l����,4000.00000000000000000000,7
�Q�n��,�O���s,���P��,��`,30,27,260,135,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1500.00000000000000000000,5.8
�Q�n��,�O���s,���P��,��`,30,27,240,110,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1900.00000000000000000000,7.9
�Q�n��,�O���s,���P��,��`,30,9,410,,,,�s�X���������,2015�N��Q�l����,2600.00000000000000000000,6.3
�Q�n��,�O���s,���P��,��`,30,59,2000,,,,�s�X���������,2014�N��R�l����,2500.00000000000000000000,1.3
�Q�n��,�O���s,���P��,��`,30,10,570,170,,�S����,�s�X���������,2013�N��S�l����,4900.00000000000000000000,8.6
�Q�n��,�O���s,���P��,�O���哇,30,48,330,115,,�ؑ�,�s�X���������,2012�N��Q�l����,440.00000000000000000000,1.3
�Q�n��,�O���s,���P��,��`,30,13,300,110,,�ؑ�,�s�X���������,2010�N��R�l����,2100.00000000000000000000,7
�Q�n��,�O���s,���P��,��`,30,13,320,110,,�ؑ�,�s�X���������,2010�N��R�l����,2900.00000000000000000000,9.1
�Q�n��,�O���s,���P��,��`,30,27,230,135,,�ؑ�,��Q���w�Z����p�n��,2009�N��S�l����,1600.00000000000000000000,7
�Q�n��,�O���s,���P��,��`,30,27,230,135,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2400.00000000000000000000,10.4
�Q�n��,�O���s,���P��,��`,30,32,680,115,,�ؑ�,�s�X���������,2008�N��S�l����,2300.00000000000000000000,3.4
�Q�n��,�O���s,���P��,��`,30,39,180,65,,�ؑ�,�s�X���������,2007�N��Q�l����,1200.00000000000000000000,6.7
�Q�n��,�O���s,���P��,��`,30,27,310,120,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2000.00000000000000000000,6.5
