�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,��c��,���c,���}���c,7,26,60,125,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,5900.00000000000000000000,98.3
�����s,��c��,�k��J,���}���c,14,11,55,90,,�ؑ�,���H�ƒn��,2023�N��R�l����,4700.00000000000000000000,85.5
�����s,��c��,�����c,���}���c,8,19,60,85,,�ؑ�,��P��Z���n��,2023�N��R�l����,1800.00000000000000000000,30
�����s,��c��,�슗�c,���}���c,8,17,90,160,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,16000.00000000000000000000,177.8
�����s,��c��,���c�{��,���}���c,9,69,155,190,,�ؑ�,���H�ƒn��,2023�N��Q�l����,6600.00000000000000000000,42.6
�����s,��c��,�슗�c,���}���c,4,31,80,65,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,5800.00000000000000000000,72.5
�����s,��c��,���c�{��,���}���c,10,1,40,60,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,4400.00000000000000000000,110
�����s,��c��,���c�{��,���}���c,11,55,90,150,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,5000.00000000000000000000,55.6
�����s,��c��,���c,���}���c,4,2,55,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,7500.00000000000000000000,136.4
�����s,��c��,���c,���}���c,6,4,75,370,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,38000.00000000000000000000,506.7
�����s,��c��,���c,���}���c,3,42,95,550,,�S����,���ƒn��,2022�N��R�l����,28000.00000000000000000000,294.7
�����s,��c��,�슗�c,���}���c,8,7,185,290,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��R�l����,21000.00000000000000000000,113.5
�����s,��c��,�슗�c,���}���c,3,62,195,340,,�q�b,���H�ƒn��,2022�N��Q�l����,9900.00000000000000000000,50.8
�����s,��c��,�����c,���}���c,7,5,50,60,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4400.00000000000000000000,88
�����s,��c��,���c,���}���c,6,12,85,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,6800.00000000000000000000,80
�����s,��c��,�����c,���}���c,8,2,170,140,,�ؑ�,���H�ƒn��,2022�N��Q�l����,12000.00000000000000000000,70.6
�����s,��c��,�����c,���}���c,6,2,65,,,�ؑ�,���H�ƒn��,2022�N��Q�l����,6300.00000000000000000000,96.9
�����s,��c��,���c�{��,���}���c,6,2,50,60,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,4800.00000000000000000000,96
�����s,��c��,�����c,���}���c,6,2,70,105,,�ؑ�,���H�ƒn��,2022�N��Q�l����,6500.00000000000000000000,92.9
�����s,��c��,�k��J,���}���c,11,2,60,110,,�ؑ�,���H�ƒn��,2022�N��Q�l����,6900.00000000000000000000,115
�����s,��c��,�k��J,���}���c,11,2,60,110,,�ؑ�,���H�ƒn��,2022�N��Q�l����,6800.00000000000000000000,113.3
�����s,��c��,���c,���}���c,2,46,55,130,,�S����,���ƒn��,2022�N��P�l����,4800.00000000000000000000,87.3
�����s,��c��,�슗�c,���}���c,4,32,150,150,,�ؑ�,���H�ƒn��,2022�N��P�l����,7100.00000000000000000000,47.3
�����s,��c��,���c,���}���c,3,64,115,270,,�q�b,���ƒn��,2021�N��S�l����,19000.00000000000000000000,165.2
�����s,��c��,���c�{��,���}���c,10,3,115,115,,�ؑ�,���H�ƒn��,2021�N��S�l����,7000.00000000000000000000,60.9
�����s,��c��,���c,���}���c,2,47,85,350,,�q�b,���ƒn��,2021�N��S�l����,14000.00000000000000000000,164.7
�����s,��c��,�����c,���}���c,7,2,100,155,,,��P��Z���n��,2021�N��S�l����,12000.00000000000000000000,120
�����s,��c��,�슗�c,���}���c,4,56,30,40,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,2200.00000000000000000000,73.3
�����s,��c��,�슗�c,���}���c,7,43,50,,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,4000.00000000000000000000,80
�����s,��c��,���c,���}���c,2,46,50,115,,�q�b�A�S����,���ƒn��,2021�N��R�l����,9300.00000000000000000000,186
�����s,��c��,����J,���}���c,13,3,65,100,,�ؑ�,���H�ƒn��,2021�N��R�l����,5800.00000000000000000000,89.2
�����s,��c��,�슗�c,���}���c,7,35,65,120,,�S����,�ߗ׏��ƒn��,2021�N��R�l����,5100.00000000000000000000,78.5
�����s,��c��,�k��J,���}���c,15,3,115,110,,�ؑ�,���H�ƒn��,2021�N��R�l����,6600.00000000000000000000,57.4
�����s,��c��,�����c,���}���c,6,56,120,105,,�ؑ�,���H�ƒn��,2021�N��Q�l����,6500.00000000000000000000,54.2
�����s,��c��,����J,���}���c,11,5,120,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,14000.00000000000000000000,116.7
�����s,��c��,���c,���}���c,4,4,180,280,,�S����,��P��Z���n��,2021�N��P�l����,29000.00000000000000000000,161.1
�����s,��c��,���c,���}���c,5,28,155,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,11000.00000000000000000000,71
�����s,��c��,�����c,���}���c,8,22,55,70,,�ؑ�,��P��Z���n��,2021�N��P�l����,3200.00000000000000000000,58.2
�����s,��c��,����J,���}���c,11,3,125,260,,�S����,���H�ƒn��,2021�N��P�l����,14000.00000000000000000000,112
�����s,��c��,����J,���}���c,10,23,70,80,,�ؑ�,��P��Z���n��,2021�N��P�l����,4400.00000000000000000000,62.9
�����s,��c��,����J,���}���c,60,52,110,60,,�ؑ�,��P��Z���n��,2021�N��P�l����,1500.00000000000000000000,13.6
�����s,��c��,����J,���}���c,16,4,270,195,,�ؑ�,���H�ƒn��,2020�N��S�l����,15000.00000000000000000000,55.6
�����s,��c��,����J,���}���c,16,,40,40,,�ؑ�,���H�ƒn��,2020�N��S�l����,1000.00000000000000000000,25
�����s,��c��,�슗�c,���}���c,9,37,60,55,,�ؑ�,���H�ƒn��,2020�N��S�l����,1100.00000000000000000000,18.3
�����s,��c��,�k��J,���}���c,11,17,240,145,,�y�ʓS����,���H�ƒn��,2020�N��S�l����,13000.00000000000000000000,54.2
�����s,��c��,�����c,���}���c,8,3,60,75,,�ؑ�,��P��Z���n��,2020�N��S�l����,4400.00000000000000000000,73.3
�����s,��c��,�슗�c,���}���c,3,60,70,90,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,4500.00000000000000000000,64.3
�����s,��c��,�슗�c,���}���c,8,4,50,65,,�ؑ�,���H�ƒn��,2020�N��R�l����,4000.00000000000000000000,80
�����s,��c��,���c,���}���c,5,4,180,320,,�S����,��P��Z���n��,2020�N��Q�l����,26000.00000000000000000000,144.4
�����s,��c��,���c�{��,���}���c,10,4,65,95,,�ؑ�,���H�ƒn��,2020�N��Q�l����,4900.00000000000000000000,75.4
�����s,��c��,�����c,���}���c,8,,120,210,,,���H�ƒn��,2020�N��Q�l����,15000.00000000000000000000,125
�����s,��c��,���Z��,���}���c,12,6,50,80,,�ؑ�,���H�ƒn��,2020�N��Q�l����,4200.00000000000000000000,84
�����s,��c��,����J,���}���c,9,15,75,90,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4100.00000000000000000000,54.7
�����s,��c��,�슗�c,���}���c,7,4,110,120,,�ؑ�,���H�ƒn��,2020�N��Q�l����,11000.00000000000000000000,100
�����s,��c��,�슗�c,���}���c,7,36,140,175,,�S����,�ߗ׏��ƒn��,2020�N��Q�l����,7000.00000000000000000000,50
�����s,��c��,�슗�c,���}���c,7,40,150,280,,�S����,���H�ƒn��,2020�N��Q�l����,11000.00000000000000000000,73.3
�����s,��c��,�슗�c,���}���c,5,26,55,90,,�ؑ�,���H�ƒn��,2020�N��Q�l����,4200.00000000000000000000,76.4
�����s,��c��,���c�{��,���}���c,10,4,35,55,,�ؑ�,���H�ƒn��,2020�N��P�l����,3000.00000000000000000000,85.7
�����s,��c��,�����c,���}���c,8,,55,50,,�ؑ�,��P��Z���n��,2020�N��P�l����,1000.00000000000000000000,18.2
�����s,��c��,����J,���}���c,13,4,55,85,,�ؑ�,���H�ƒn��,2020�N��P�l����,4600.00000000000000000000,83.6
�����s,��c��,�k��J,���}���c,14,49,65,55,,�ؑ�,���H�ƒn��,2020�N��P�l����,3200.00000000000000000000,49.2
�����s,��c��,�슗�c,���}���c,3,5,150,190,,�S����,�ߗ׏��ƒn��,2020�N��P�l����,22000.00000000000000000000,146.7
�����s,��c��,���c,���}���c,7,13,55,75,,�ؑ�,��P��Z���n��,2019�N��S�l����,4200.00000000000000000000,76.4
�����s,��c��,�����c,���}���c,6,56,195,160,,�S����,���H�ƒn��,2019�N��S�l����,7000.00000000000000000000,35.9
�����s,��c��,����J,���}���c,13,4,55,85,,�ؑ�,���H�ƒn��,2019�N��S�l����,5000.00000000000000000000,90.9
�����s,��c��,���c,���}���c,8,35,110,230,,�S����,�ߗ׏��ƒn��,2019�N��R�l����,6800.00000000000000000000,61.8
�����s,��c��,�����c,���}���c,7,28,105,125,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,5500.00000000000000000000,52.4
�����s,��c��,�슗�c,���}���c,6,5,90,175,,�ؑ�,���H�ƒn��,2019�N��Q�l����,12000.00000000000000000000,133.3
�����s,��c��,�����c,���}���c,8,34,160,270,,�q�b,��P��Z���n��,2019�N��Q�l����,12000.00000000000000000000,75
�����s,��c��,�����c,���}���c,6,51,60,90,,,���H�ƒn��,2019�N��Q�l����,4000.00000000000000000000,66.7
�����s,��c��,�슗�c,���}���c,8,5,175,300,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,17000.00000000000000000000,97.1
�����s,��c��,�k��J,���}���c,14,6,65,90,,�ؑ�,���H�ƒn��,2019�N��P�l����,5600.00000000000000000000,86.2
�����s,��c��,�k��J,���}���c,13,5,55,85,,�ؑ�,���H�ƒn��,2019�N��P�l����,5600.00000000000000000000,101.8
�����s,��c��,�V���c,���}���c,10,6,60,85,,�ؑ�,��Q��Z���n��,2019�N��P�l����,5600.00000000000000000000,93.3
�����s,��c��,���c,���}���c,5,5,65,70,,�ؑ�,��P��Z���n��,2019�N��P�l����,6700.00000000000000000000,103.1
�����s,��c��,����J,���}���c,10,6,50,75,,�ؑ�,��P��Z���n��,2019�N��P�l����,5000.00000000000000000000,100
�����s,��c��,�V���c,���}���c,10,6,50,85,,�ؑ�,��Q��Z���n��,2019�N��P�l����,5600.00000000000000000000,112
�����s,��c��,����J,���}���c,15,22,75,110,,�ؑ�,���H�ƒn��,2018�N��S�l����,4700.00000000000000000000,62.7
�����s,��c��,�슗�c,���}���c,7,38,45,90,,�y�ʓS����,�ߗ׏��ƒn��,2018�N��S�l����,1500.00000000000000000000,33.3
�����s,��c��,�����c,���}���c,9,6,55,85,,�ؑ�,���H�ƒn��,2018�N��S�l����,5300.00000000000000000000,96.4
�����s,��c��,�����c,���}���c,9,6,55,85,,�ؑ�,���H�ƒn��,2018�N��S�l����,5300.00000000000000000000,96.4
�����s,��c��,�k��J,���}���c,12,46,480,570,,�S����,���H�ƒn��,2018�N��R�l����,20000.00000000000000000000,41.7
�����s,��c��,�����c,���}���c,9,6,55,85,,�ؑ�,���H�ƒn��,2018�N��R�l����,5400.00000000000000000000,98.2
�����s,��c��,�����c,���}���c,7,57,35,,,,���H�ƒn��,2018�N��R�l����,1000.00000000000000000000,28.6
�����s,��c��,���c�{��,���}���c,8,5,65,110,,�ؑ�,���H�ƒn��,2018�N��Q�l����,6700.00000000000000000000,103.1
�����s,��c��,����J,���}���c,13,6,55,70,,�ؑ�,���H�ƒn��,2018�N��Q�l����,4200.00000000000000000000,76.4
�����s,��c��,�k��J,���}���c,12,7,80,,,�ؑ�,���H�ƒn��,2018�N��Q�l����,6000.00000000000000000000,75
�����s,��c��,���c,���}���c,6,37,130,310,,�q�b,��P��Z���n��,2018�N��Q�l����,13000.00000000000000000000,100
�����s,��c��,���c,���}���c,4,54,230,590,,�q�b,��P��Z���n��,2018�N��Q�l����,20000.00000000000000000000,87
�����s,��c��,����J,���}���c,13,6,45,70,,�ؑ�,���H�ƒn��,2018�N��P�l����,4300.00000000000000000000,95.6
�����s,��c��,�k��J,���}���c,11,7,90,95,,�ؑ�,���H�ƒn��,2018�N��P�l����,7000.00000000000000000000,77.8
�����s,��c��,�k��J,���}���c,11,7,100,95,,�ؑ�,���H�ƒn��,2018�N��P�l����,6300.00000000000000000000,63
�����s,��c��,���c,���}���c,5,10,970,2000,,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,330000.00000000000000000000,340.2
�����s,��c��,�슗�c,���}���c,10,11,650,2000,,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,230000.00000000000000000000,353.8
�����s,��c��,�k��J,���}���c,15,33,660,530,,�S����,���H�ƒn��,2017�N��S�l����,32000.00000000000000000000,48.5
�����s,��c��,����J,���}���c,9,18,160,160,,�ؑ�,��P��Z���n��,2017�N��S�l����,7000.00000000000000000000,43.8
�����s,��c��,���c,���}���c,2,54,290,560,,�q�b,���ƒn��,2017�N��R�l����,16000.00000000000000000000,55.2
�����s,��c��,�k��J,���}���c,10,6,55,85,,�ؑ�,���H�ƒn��,2017�N��R�l����,5300.00000000000000000000,96.4
�����s,��c��,����J,���}���c,8,60,55,40,,�ؑ�,��P��Z���n��,2017�N��R�l����,1600.00000000000000000000,29.1
�����s,��c��,����J,���}���c,8,35,85,150,,�S����,��P��Z���n��,2017�N��R�l����,4300.00000000000000000000,50.6
�����s,��c��,����J,���}���c,15,23,50,85,,�ؑ�,���H�ƒn��,2017�N��R�l����,3100.00000000000000000000,62
�����s,��c��,���c,���}���c,2,51,55,65,,�ؑ�,���ƒn��,2017�N��Q�l����,3000.00000000000000000000,54.5
�����s,��c��,���c�{��,���}���c,5,52,135,270,,�S����,���H�ƒn��,2017�N��Q�l����,5400.00000000000000000000,40
�����s,��c��,����J,���}���c,12,7,70,80,,�ؑ�,���H�ƒn��,2017�N��Q�l����,4800.00000000000000000000,68.6
�����s,��c��,�k��J,���}���c,11,7,70,80,,�ؑ�,���H�ƒn��,2017�N��P�l����,4300.00000000000000000000,61.4
�����s,��c��,�����c,���}���c,8,8,70,55,,�ؑ�,��P��Z���n��,2017�N��P�l����,6200.00000000000000000000,88.6
�����s,��c��,�����c,���}���c,10,44,75,70,,�ؑ�,��P��Z���n��,2017�N��P�l����,2600.00000000000000000000,34.7
�����s,��c��,�k��J,���}���c,11,7,60,85,,�ؑ�,���H�ƒn��,2017�N��P�l����,5400.00000000000000000000,90
�����s,��c��,����J,���}���c,7,,70,65,,,���H�ƒn��,2017�N��P�l����,7200.00000000000000000000,102.9
�����s,��c��,����J,���}���c,9,7,115,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,7200.00000000000000000000,62.6
�����s,��c��,����J,���}���c,9,61,60,80,,�ؑ�,��P��Z���n��,2017�N��P�l����,1900.00000000000000000000,31.7
�����s,��c��,����J,���}���c,10,31,50,65,,�ؑ�,��P��Z���n��,2017�N��P�l����,3400.00000000000000000000,68
�����s,��c��,�슗�c,���}���c,9,,300,,,,���H�ƒn��,2017�N��P�l����,17000.00000000000000000000,56.7
�����s,��c��,���c,���}���c,6,,100,,,,��P��Z���n��,2016�N��S�l����,5900.00000000000000000000,59
�����s,��c��,���Z��,���}���c,12,8,70,100,,�ؑ�,���H�ƒn��,2016�N��S�l����,5400.00000000000000000000,77.1
�����s,��c��,���c,���}���c,3,45,540,1100,,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,49000.00000000000000000000,90.7
�����s,��c��,���c,���}���c,2,72,60,130,,�ؑ�,���ƒn��,2016�N��R�l����,12000.00000000000000000000,200
�����s,��c��,���c,���}���c,3,45,880,2000,,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,190000.00000000000000000000,215.9
�����s,��c��,�슗�c,���}���c,5,,45,,,,�ߗ׏��ƒn��,2016�N��R�l����,1900.00000000000000000000,42.2
�����s,��c��,�슗�c,���}���c,7,24,460,1400,,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,73000.00000000000000000000,158.7
�����s,��c��,���c,���}���c,7,37,100,75,,�ؑ�,��P��Z���n��,2016�N��Q�l����,5000.00000000000000000000,50
�����s,��c��,�����c,���}���c,6,8,50,75,,�ؑ�,���H�ƒn��,2016�N��Q�l����,4100.00000000000000000000,82
�����s,��c��,���c�{��,���}���c,9,22,270,155,,�S����,���H�ƒn��,2016�N��Q�l����,19000.00000000000000000000,70.4
�����s,��c��,�k��J,���}���c,12,71,380,,,�ؑ�,���H�ƒn��,2016�N��Q�l����,11000.00000000000000000000,28.9
�����s,��c��,�k��J,���}���c,10,37,140,260,,�q�b,���H�ƒn��,2016�N��P�l����,8400.00000000000000000000,60
�����s,��c��,�k��J,���}���c,14,39,240,340,,�q�b,���H�ƒn��,2016�N��P�l����,12000.00000000000000000000,50
�����s,��c��,���c,���}���c,6,34,240,320,,�S����,��P��Z���n��,2016�N��P�l����,14000.00000000000000000000,58.3
�����s,��c��,�����c,���}���c,8,9,240,300,,�y�ʓS����,�ߗ׏��ƒn��,2016�N��P�l����,22000.00000000000000000000,91.7
�����s,��c��,���c�{��,���}���c,9,,40,,,,���H�ƒn��,2016�N��P�l����,2000.00000000000000000000,50
�����s,��c��,�����c,���}���c,5,8,65,110,,�ؑ�,���H�ƒn��,2016�N��P�l����,5300.00000000000000000000,81.5
�����s,��c��,�슗�c,���}���c,7,,100,130,,�S����,�ߗ׏��ƒn��,2016�N��P�l����,4800.00000000000000000000,48
�����s,��c��,�슗�c,���}���c,6,33,420,780,,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,29000.00000000000000000000,69
�����s,��c��,�슗�c,���}���c,9,16,75,80,,�ؑ�,���H�ƒn��,2016�N��P�l����,4400.00000000000000000000,58.7
�����s,��c��,�슗�c,���}���c,7,24,460,1400,,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,62000.00000000000000000000,134.8
�����s,��c��,�슗�c,���}���c,7,63,40,70,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,2000.00000000000000000000,50
�����s,��c��,�����c,���}���c,4,8,60,85,,�ؑ�,���H�ƒn��,2015�N��S�l����,5200.00000000000000000000,86.7
�����s,��c��,�����c,���}���c,6,54,50,50,,�ؑ�,���H�ƒn��,2015�N��R�l����,1100.00000000000000000000,22
�����s,��c��,�����c,���}���c,8,9,75,75,,�ؑ�,��P��Z���n��,2015�N��R�l����,4400.00000000000000000000,58.7
�����s,��c��,�슗�c,���}���c,12,56,50,75,,�ؑ�,���H�ƒn��,2015�N��R�l����,700.00000000000000000000,14
�����s,��c��,�슗�c,���}���c,3,37,165,180,,�y�ʓS����,���H�ƒn��,2015�N��R�l����,8000.00000000000000000000,48.5
�����s,��c��,���c,���}���c,6,9,65,115,,�ؑ�,��P��Z���n��,2015�N��R�l����,6300.00000000000000000000,96.9
�����s,��c��,���c,���}���c,5,43,110,80,,,��P��Z���n��,2015�N��R�l����,7900.00000000000000000000,71.8
�����s,��c��,�슗�c,���}���c,7,35,80,125,,�S����,���H�ƒn��,2015�N��Q�l����,3100.00000000000000000000,38.8
�����s,��c��,�슗�c,���}���c,7,9,80,105,,�ؑ�,���H�ƒn��,2015�N��Q�l����,5600.00000000000000000000,70
�����s,��c��,�����c,���}���c,5,21,80,75,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2600.00000000000000000000,32.5
�����s,��c��,����J,���}���c,7,35,60,100,,�S����,�ߗ׏��ƒn��,2015�N��Q�l����,5000.00000000000000000000,83.3
�����s,��c��,���c,���}���c,5,59,105,175,,�ؑ�,��P��Z���n��,2015�N��Q�l����,6000.00000000000000000000,57.1
�����s,��c��,���c,���}���c,7,37,120,145,,�ؑ�,��P��Z���n��,2015�N��Q�l����,5500.00000000000000000000,45.8
�����s,��c��,�슗�c,���}���c,2,14,400,720,,�q�b,���H�ƒn��,2015�N��P�l����,28000.00000000000000000000,70
�����s,��c��,���c,���}���c,7,9,90,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,4700.00000000000000000000,52.2
�����s,��c��,���c,���}���c,2,65,95,530,,�S����,���ƒn��,2015�N��P�l����,16000.00000000000000000000,168.4
�����s,��c��,����J,���}���c,7,10,65,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,5000.00000000000000000000,76.9
�����s,��c��,���c,���}���c,5,55,50,45,,�ؑ�,��P��Z���n��,2014�N��S�l����,1200.00000000000000000000,24
�����s,��c��,�����c,���}���c,5,32,310,1800,,�r�q�b,���ƒn��,2014�N��S�l����,95000.00000000000000000000,306.5
�����s,��c��,����J,���}���c,9,,240,,,,���H�ƒn��,2014�N��S�l����,6000.00000000000000000000,25
�����s,��c��,����J,���}���c,10,27,45,90,,�ؑ�,��P��Z���n��,2014�N��R�l����,2800.00000000000000000000,62.2
�����s,��c��,���c�{��,���}���c,9,68,50,30,,�ؑ�,���H�ƒn��,2014�N��R�l����,400.00000000000000000000,8
�����s,��c��,�슗�c,���}���c,8,51,75,140,,�S����,���H�ƒn��,2014�N��R�l����,3100.00000000000000000000,41.3
�����s,��c��,���c�{��,���}���c,11,10,65,85,,�ؑ�,���H�ƒn��,2014�N��Q�l����,4300.00000000000000000000,66.2
�����s,��c��,�����c,���}���c,5,65,155,115,,�ؑ�,���H�ƒn��,2014�N��Q�l����,4600.00000000000000000000,29.7
�����s,��c��,�k��J,���}���c,10,10,70,105,,�ؑ�,���H�ƒn��,2014�N��Q�l����,5100.00000000000000000000,72.9
�����s,��c��,����J,���}���c,11,10,75,115,,�ؑ�,���H�ƒn��,2014�N��Q�l����,5000.00000000000000000000,66.7
�����s,��c��,�슗�c,���}���c,6,,115,65,,,�ߗ׏��ƒn��,2014�N��Q�l����,4800.00000000000000000000,41.7
�����s,��c��,�����c,���}���c,4,22,145,120,,�ؑ�,���H�ƒn��,2014�N��P�l����,5400.00000000000000000000,37.2
�����s,��c��,�����c,���}���c,7,22,50,80,,�ؑ�,��P��Z���n��,2014�N��P�l����,3500.00000000000000000000,70
�����s,��c��,�����c,���}���c,6,36,120,65,,�ؑ�,��P��Z���n��,2014�N��P�l����,3500.00000000000000000000,29.2
�����s,��c��,���c,���}���c,6,,65,,,,��P��Z���n��,2014�N��P�l����,3000.00000000000000000000,46.2
�����s,��c��,�슗�c,���}���c,9,10,50,65,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,3400.00000000000000000000,68
�����s,��c��,���c,���}���c,6,20,150,250,,�S����,��P��Z���n��,2013�N��S�l����,7200.00000000000000000000,48
�����s,��c��,�슗�c,���}���c,3,,195,,,�q�b,���H�ƒn��,2013�N��S�l����,8000.00000000000000000000,41
�����s,��c��,�슗�c,���}���c,9,,105,,,,�ߗ׏��ƒn��,2013�N��S�l����,4000.00000000000000000000,38.1
�����s,��c��,�슗�c,���}���c,6,,55,50,,�ؑ�,���H�ƒn��,2013�N��S�l����,1900.00000000000000000000,34.5
�����s,��c��,���c,���}���c,6,,100,65,,�ؑ�,��P��Z���n��,2013�N��R�l����,1400.00000000000000000000,14
�����s,��c��,���c,���}���c,5,45,330,640,,�q�b,���H�ƒn��,2013�N��R�l����,15000.00000000000000000000,45.5
�����s,��c��,�슗�c,���}���c,8,11,60,85,,�ؑ�,���H�ƒn��,2013�N��R�l����,4400.00000000000000000000,73.3
�����s,��c��,�슗�c,���}���c,7,21,60,115,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,2500.00000000000000000000,41.7
�����s,��c��,�슗�c,���}���c,5,31,80,65,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,2900.00000000000000000000,36.3
�����s,��c��,�슗�c,���}���c,6,51,45,55,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,3200.00000000000000000000,71.1
�����s,��c��,�슗�c,���}���c,11,10,40,70,,�ؑ�,���H�ƒn��,2013�N��Q�l����,3300.00000000000000000000,82.5
�����s,��c��,�슗�c,���}���c,6,51,45,55,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,3000.00000000000000000000,66.7
�����s,��c��,�슗�c,���}���c,3,35,100,85,,�ؑ�,���H�ƒn��,2013�N��Q�l����,5300.00000000000000000000,53
�����s,��c��,�슗�c,���}���c,4,11,80,105,,�ؑ�,���H�ƒn��,2013�N��Q�l����,5300.00000000000000000000,66.3
�����s,��c��,�슗�c,���}���c,4,56,35,35,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,1300.00000000000000000000,37.1
�����s,��c��,�슗�c,���}���c,6,23,155,140,,�S����,���H�ƒn��,2013�N��Q�l����,7100.00000000000000000000,45.8
�����s,��c��,���c�{��,���}���c,7,37,55,110,,�S����,���H�ƒn��,2013�N��P�l����,3700.00000000000000000000,67.3
�����s,��c��,�k��J,���}���c,11,11,55,90,,�ؑ�,���H�ƒn��,2013�N��P�l����,4000.00000000000000000000,72.7
�����s,��c��,�슗�c,���}���c,8,11,70,90,,�ؑ�,���H�ƒn��,2013�N��P�l����,4100.00000000000000000000,58.6
�����s,��c��,�슗�c,���}���c,11,11,65,100,,�ؑ�,���H�ƒn��,2013�N��P�l����,4800.00000000000000000000,73.8
�����s,��c��,�슗�c,���}���c,6,12,60,100,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,5400.00000000000000000000,90
�����s,��c��,�슗�c,���}���c,6,12,60,100,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,4500.00000000000000000000,75
�����s,��c��,�슗�c,���}���c,6,12,70,105,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,4600.00000000000000000000,65.7
�����s,��c��,���c,���}���c,3,70,50,50,,�ؑ�,���ƒn��,2012�N��S�l����,2700.00000000000000000000,54
�����s,��c��,���c,���}���c,8,12,65,105,,�ؑ�,��P��Z���n��,2012�N��S�l����,4900.00000000000000000000,75.4
�����s,��c��,���c,���}���c,4,12,100,120,,�ؑ�,��P��Z���n��,2012�N��R�l����,7500.00000000000000000000,75
�����s,��c��,����J,���}���c,8,18,160,160,,�ؑ�,��P��Z���n��,2012�N��R�l����,7800.00000000000000000000,48.8
�����s,��c��,����J,���}���c,16,12,55,80,,�ؑ�,���H�ƒn��,2012�N��R�l����,4100.00000000000000000000,74.5
�����s,��c��,�슗�c,���}���c,3,37,165,180,,�y�ʓS����,���H�ƒn��,2012�N��Q�l����,4500.00000000000000000000,27.3
�����s,��c��,���c,���}���c,5,12,85,115,,�ؑ�,��P��Z���n��,2012�N��P�l����,6600.00000000000000000000,77.6
�����s,��c��,���c,���}���c,4,51,155,185,,�ؑ�,��P��Z���n��,2012�N��P�l����,7800.00000000000000000000,50.3
�����s,��c��,�슗�c,���}���c,5,33,175,690,,�q�b,�ߗ׏��ƒn��,2012�N��P�l����,15000.00000000000000000000,85.7
�����s,��c��,�슗�c,���}���c,5,59,70,175,,�q�b,���ƒn��,2012�N��P�l����,3100.00000000000000000000,44.3
�����s,��c��,����J,���}���c,11,43,70,95,,�ؑ�,���H�ƒn��,2011�N��S�l����,700.00000000000000000000,10
�����s,��c��,�슗�c,���}���c,4,33,250,1300,,�r�q�b,���ƒn��,2011�N��R�l����,40000.00000000000000000000,160
�����s,��c��,����J,���}���c,9,59,85,105,,�ؑ�,���H�ƒn��,2011�N��P�l����,1600.00000000000000000000,18.8
�����s,��c��,���c,���}���c,4,,100,35,,�ؑ�,��P��Z���n��,2011�N��P�l����,2300.00000000000000000000,23
�����s,��c��,���c�{��,���}���c,11,,40,,,,�ߗ׏��ƒn��,2011�N��P�l����,1200.00000000000000000000,30
�����s,��c��,�����c,���}���c,6,58,65,55,,�ؑ�,��P��Z���n��,2011�N��P�l����,4500.00000000000000000000,69.2
�����s,��c��,���c,���}���c,8,13,55,85,,�ؑ�,��P��Z���n��,2010�N��S�l����,5500.00000000000000000000,100
�����s,��c��,���c,���}���c,7,36,105,160,,�S����,��P��Z���n��,2010�N��S�l����,3000.00000000000000000000,28.6
�����s,��c��,����J,���}���c,15,30,65,110,,�ؑ�,���H�ƒn��,2010�N��S�l����,4000.00000000000000000000,61.5
�����s,��c��,�슗�c,���}���c,4,23,95,160,,�ؑ�,���H�ƒn��,2010�N��S�l����,6600.00000000000000000000,69.5
�����s,��c��,����J,���}���c,9,14,70,115,,�ؑ�,���H�ƒn��,2010�N��R�l����,5400.00000000000000000000,77.1
�����s,��c��,���c,���}���c,3,42,95,550,,�S����,���ƒn��,2010�N��R�l����,19000.00000000000000000000,200
�����s,��c��,���c,���}���c,8,13,55,90,,�ؑ�,��P��Z���n��,2010�N��R�l����,5100.00000000000000000000,92.7
�����s,��c��,�����c,���}���c,3,42,35,45,,�ؑ�,���H�ƒn��,2010�N��R�l����,1800.00000000000000000000,51.4
�����s,��c��,�슗�c,���}���c,6,14,65,80,,�ؑ�,���H�ƒn��,2010�N��R�l����,5000.00000000000000000000,76.9
�����s,��c��,�슗�c,���}���c,7,,60,,,,���H�ƒn��,2010�N��Q�l����,1700.00000000000000000000,28.3
�����s,��c��,�슗�c,���}���c,10,14,80,120,,�ؑ�,���H�ƒn��,2010�N��Q�l����,6300.00000000000000000000,78.8
�����s,��c��,���c�{��,���}���c,7,14,400,1600,,�q�b,���ƒn��,2010�N��P�l����,87000.00000000000000000000,217.5
�����s,��c��,��X��,���}���c,27,44,90,130,,�ؑ�,���H�ƒn��,2010�N��P�l����,3600.00000000000000000000,40
�����s,��c��,�k��J,���}���c,16,14,45,100,,�ؑ�,���H�ƒn��,2010�N��P�l����,4400.00000000000000000000,97.8
�����s,��c��,����J,���}���c,13,14,95,115,,�ؑ�,���H�ƒn��,2010�N��P�l����,5300.00000000000000000000,55.8
�����s,��c��,�슗�c,���}���c,6,,35,,,,���H�ƒn��,2010�N��P�l����,500.00000000000000000000,14.3
�����s,��c��,�슗�c,���}���c,7,14,80,100,,�ؑ�,���H�ƒn��,2010�N��P�l����,6000.00000000000000000000,75
�����s,��c��,���c,���}���c,4,16,730,2000,,�q�b,���ƒn��,2009�N��S�l����,300000.00000000000000000000,411
�����s,��c��,����J,���}���c,9,27,45,85,,�ؑ�,��P��Z���n��,2009�N��S�l����,2900.00000000000000000000,64.4
�����s,��c��,�슗�c,���}���c,7,,120,,,,���H�ƒn��,2009�N��S�l����,2500.00000000000000000000,20.8
�����s,��c��,�����c,���}���c,8,35,140,230,,�r�q�b,��P��Z���n��,2009�N��R�l����,4300.00000000000000000000,30.7
�����s,��c��,���c,���}���c,7,34,220,370,,�q�b,�ߗ׏��ƒn��,2009�N��R�l����,19000.00000000000000000000,86.4
�����s,��c��,���c,���}���c,2,47,85,350,,�q�b,���ƒn��,2009�N��R�l����,6500.00000000000000000000,76.5