�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�l�������s,�㔐��,�ɗ\�O��,28,,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1700.00000000000000000000,8.1
���Q��,�l�������s,�O�����q,�ɗ\�O��,7,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,3200.00000000000000000000,13.9
���Q��,�l�������s,���]����,�ɗ\�O��,12,,350,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1000.00000000000000000000,2.9
���Q��,�l�������s,������,�ɗ\�O��,23,,450,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2000.00000000000000000000,4.4
���Q��,�l�������s,���]����,�ɗ\�O��,23,,75,75,,�S�����A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,150.00000000000000000000,2
���Q��,�l�������s,���V����,�ɗ\�O��,15,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,700.00000000000000000000,3.7
���Q��,�l�������s,�㔐��,�ɗ\�O��,28,,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,650.00000000000000000000,3.1
���Q��,�l�������s,�O�����q,�ɗ\�O��,15,,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1600.00000000000000000000,7
���Q��,�l�������s,�O������,�ɗ\�O��,7,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,200.00000000000000000000,1.3
���Q��,�l�������s,�O������,�ɗ\�O��,1,,740,990,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,500.00000000000000000000,0.7
���Q��,�l�������s,�O������,�ɗ\�O��,2,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,630.00000000000000000000,3.7
���Q��,�l�������s,�Ȓ���,�ɗ\�O��,30,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3000.00000000000000000000,17.1
���Q��,�l�������s,�㔐��,�ɗ\�O��,29,,530,210,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1700.00000000000000000000,3.2
���Q��,�l�������s,���]����,�ɗ\�O��,18,,640,165,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1600.00000000000000000000,2.5
���Q��,�l�������s,�㔐��,�ɗ\�O��,30,,360,130,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1700.00000000000000000000,4.7
���Q��,�l�������s,������,�ɗ\�O��,30,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,4000.00000000000000000000,18.2
���Q��,�l�������s,�㔐��,�ɗ\�O��,29,,1300,260,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2400.00000000000000000000,1.8
���Q��,�l�������s,���]����,�ɗ\�O��,16,,230,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1000.00000000000000000000,4.3
���Q��,�l�������s,�O������,�ɗ\�O��,21,,155,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,14.00000000000000000000,0.1
���Q��,�l�������s,�O������,�ɗ\�O��,7,,680,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1500.00000000000000000000,2.2
���Q��,�l�������s,���V����,�ɗ\�O��,8,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3000.00000000000000000000,12.5
���Q��,�l�������s,�O������,�ɗ\�O��,8,,280,,,,���ƒn��,2022�N��R�l����,350.00000000000000000000,1.3
���Q��,�l�������s,�Ȓ���,�ɗ\�O��,30,,150,100,,�ؑ�,���s�s�v����,2022�N��R�l����,1700.00000000000000000000,11.3
���Q��,�l�������s,�Ȓ���,�ɗ\�O��,30,,230,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2200.00000000000000000000,9.6
���Q��,�l�������s,�㔐��,�ɗ\�O��,30,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3000.00000000000000000000,16.7
���Q��,�l�������s,�O������,�ɗ\�O��,7,,700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3200.00000000000000000000,4.6
���Q��,�l�������s,�O���{��,�ɗ\�O��,14,,220,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,990.00000000000000000000,4.5
���Q��,�l�������s,�Ȓ���,�ɗ\�O��,30,,460,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,300.00000000000000000000,0.7
���Q��,�l�������s,���]����,�ɗ\�O��,11,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3400.00000000000000000000,2.8
���Q��,�l�������s,���]����,�ɗ\�O��,13,34,290,105,,�ؑ�,���H�ƒn��,2022�N��P�l����,1500.00000000000000000000,5.2
���Q��,�l�������s,�㔐��,�ɗ\�O��,30,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3600.00000000000000000000,16.4
���Q��,�l�������s,�O���{��,�ɗ\�O��,11,40,430,950,,�S����,�ߗ׏��ƒn��,2022�N��P�l����,10000.00000000000000000000,23.3
���Q��,�l�������s,���V����,�ɗ\�O��,20,,710,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,880.00000000000000000000,1.2
���Q��,�l�������s,������,�ɗ\�O��,30,28,200,150,,�S����,���H�ƒn��,2022�N��P�l����,1400.00000000000000000000,7
���Q��,�l�������s,���쒬,�ɗ\�O��,26,,530,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1300.00000000000000000000,2.5
���Q��,�l�������s,�Ȓ���,�ɗ\�O��,30,,420,135,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2600.00000000000000000000,6.2
���Q��,�l�������s,�㔐��,�ɗ\�O��,30,,250,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,330.00000000000000000000,1.3
���Q��,�l�������s,�㔐��,�ɗ\�O��,30,,340,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3600.00000000000000000000,10.6
���Q��,�l�������s,�O������,�ɗ\�O��,8,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,100.00000000000000000000,0.3
���Q��,�l�������s,������,�ɗ\�O��,30,,240,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,430.00000000000000000000,1.8
���Q��,�l�������s,�Ȓ���,�ɗ\�O��,30,,140,135,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,400.00000000000000000000,2.9
���Q��,�l�������s,������,�ɗ\�O��,29,,190,135,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2200.00000000000000000000,11.6
���Q��,�l�������s,���]����,�ɗ\�O��,16,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,130.00000000000000000000,0.7
���Q��,�l�������s,���V����,�ɗ\�O��,12,,480,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1400.00000000000000000000,2.9
���Q��,�l�������s,�㔐��,�ɗ\�O��,26,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2800.00000000000000000000,15.6
���Q��,�l�������s,�Ȓ���,�ɗ\�O��,30,,270,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,790.00000000000000000000,2.9
���Q��,�l�������s,�Ȓ���,�ɗ\�O��,30,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2900.00000000000000000000,14.5
���Q��,�l�������s,�㔐��,�ɗ\�O��,30,,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2200.00000000000000000000,12.9
���Q��,�l�������s,�O������,�ɗ\�O��,4,,170,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,360.00000000000000000000,2.1
���Q��,�l�������s,������,�ɗ\�O��,25,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,980.00000000000000000000,5
���Q��,�l�������s,���V����,�ɗ\�O��,15,,600,290,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3000.00000000000000000000,5
���Q��,�l�������s,���쒬,�ɗ\�O��,26,,530,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2300.00000000000000000000,4.3
���Q��,�l�������s,�㔐��,�ɗ\�O��,25,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2500.00000000000000000000,14.7
���Q��,�l�������s,����������R,�ɗ\�O��,120,,300,,,,�s�s�v����O,2020�N��R�l����,700.00000000000000000000,2.3
���Q��,�l�������s,�O������,�ɗ\�O��,6,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1600.00000000000000000000,6.7
���Q��,�l�������s,�Ȓ���,�ɗ\�O��,30,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2700.00000000000000000000,15
���Q��,�l�������s,�O������,�ɗ\�O��,19,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2600.00000000000000000000,14.9
���Q��,�l�������s,�O���{��,�ɗ\�O��,13,,165,105,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,690.00000000000000000000,4.2
���Q��,�l�������s,�O������,�ɗ\�O��,23,,810,75,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,3100.00000000000000000000,3.8
���Q��,�l�������s,�Ȓ���,�ɗ\�O��,30,,350,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2500.00000000000000000000,7.1
���Q��,�l�������s,�㔐��,�ɗ\�O��,30,,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,500.00000000000000000000,2.3
���Q��,�l�������s,�O������,�ɗ\�O��,7,,145,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,250.00000000000000000000,1.7
���Q��,�l�������s,���V����,�ɗ\�O��,12,,165,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,500.00000000000000000000,3
���Q��,�l�������s,�O������,�ɗ\�O��,7,,145,95,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1000.00000000000000000000,6.9
���Q��,�l�������s,�O���{��,�ɗ\�O��,12,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,920.00000000000000000000,2.6
���Q��,�l�������s,�㔐��,�ɗ\�O��,24,,990,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2500.00000000000000000000,2.5
���Q��,�l�������s,�㔐��,�ɗ\�O��,30,,85,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,310.00000000000000000000,3.6
���Q��,�l�������s,���쒬,�ɗ\�O��,28,,330,120,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,700.00000000000000000000,2.1
���Q��,�l�������s,���V����,�ɗ\�O��,9,,1400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,500.00000000000000000000,0.4
���Q��,�l�������s,������,�ɗ\�O��,30,,650,450,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,3400.00000000000000000000,5.2
���Q��,�l�������s,���]����,�ɗ\�O��,6,,260,105,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,110.00000000000000000000,0.4
���Q��,�l�������s,���V����,�ɗ\�O��,11,,190,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2100.00000000000000000000,11.1
���Q��,�l�������s,���]����,�ɗ\�O��,7,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,3100.00000000000000000000,18.2
���Q��,�l�������s,�O�����q,�ɗ\�O��,8,,330,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,650.00000000000000000000,2
���Q��,�l�������s,������,�ɗ\�O��,29,31,240,120,,�ؑ�,��P��Z���n��,2019�N��R�l����,1700.00000000000000000000,7.1
���Q��,�l�������s,���]����,�ɗ\�O��,15,10,115,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2700.00000000000000000000,23.5
���Q��,�l�������s,���]����,�ɗ\�O��,7,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2900.00000000000000000000,13.2
���Q��,�l�������s,���V����,�ɗ\�O��,11,,145,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,750.00000000000000000000,5.2
���Q��,�l�������s,�O������,�ɗ\�O��,24,,130,55,,�ؑ�,��P��Z���n��,2019�N��R�l����,81.00000000000000000000,0.6
���Q��,�l�������s,�㔐��,�ɗ\�O��,25,,70,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,360.00000000000000000000,5.1
���Q��,�l�������s,������,�ɗ\�O��,28,34,730,960,,�S����,���Z���n��,2019�N��Q�l����,2500.00000000000000000000,3.4
���Q��,�l�������s,������,�ɗ\�O��,28,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2900.00000000000000000000,44.6
���Q��,�l�������s,������,�ɗ\�O��,24,21,200,165,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1600.00000000000000000000,8
���Q��,�l�������s,�O������,�ɗ\�O��,10,,115,220,,,���ƒn��,2019�N��Q�l����,350.00000000000000000000,3
���Q��,�l�������s,�O������,�ɗ\�O��,4,,90,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,100.00000000000000000000,1.1
���Q��,�l�������s,�㔐��,�ɗ\�O��,27,26,160,150,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,9.4
���Q��,�l�������s,��蒬,�ɗ\�O��,28,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3500.00000000000000000000,16.7
���Q��,�l�������s,���]����,�ɗ\�O��,9,,710,155,,�q�b,���Z���n��,2019�N��P�l����,1400.00000000000000000000,2
���Q��,�l�������s,���V����,�ɗ\�O��,10,,1000,,,,��P��Z���n��,2019�N��P�l����,6000.00000000000000000000,6
���Q��,�l�������s,���V����,�ɗ\�O��,17,56,350,105,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1600.00000000000000000000,4.6
���Q��,�l�������s,��蒬,�ɗ\�O��,29,42,60,55,,�ؑ�,��P��Z���n��,2018�N��S�l����,230.00000000000000000000,3.8
���Q��,�l�������s,�O���{��,�ɗ\�O��,11,,105,,,,�ߗ׏��ƒn��,2018�N��S�l����,4500.00000000000000000000,42.9
���Q��,�l�������s,���V����,�ɗ\�O��,23,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,3100.00000000000000000000,15.5
���Q��,�l�������s,�O���{��,�ɗ\�O��,11,,670,,,,�ߗ׏��ƒn��,2018�N��S�l����,10000.00000000000000000000,14.9
���Q��,�l�������s,���V����,�ɗ\�O��,23,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2900.00000000000000000000,16.1
���Q��,�l�������s,���]����,�ɗ\�O��,16,,370,165,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2700.00000000000000000000,7.3
���Q��,�l�������s,�O������,�ɗ\�O��,7,,970,,,,���ƒn��,2018�N��R�l����,2000.00000000000000000000,2.1
���Q��,�l�������s,���V����,�ɗ\�O��,15,,2000,1700,,�S����,�H�ƒn��,2018�N��R�l����,18000.00000000000000000000,9
���Q��,�l�������s,������,�ɗ\�O��,30,,340,,,,���H�ƒn��,2018�N��R�l����,700.00000000000000000000,2.1
���Q��,�l�������s,����������R,�ɗ\�O��,120,,230,25,,�ؑ�,�s�s�v����O,2018�N��Q�l����,100.00000000000000000000,0.4
���Q��,�l�������s,������,�ɗ\�O��,30,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2700.00000000000000000000,9.6
���Q��,�l�������s,���]����,�ɗ\�O��,14,,440,260,,�q�b�A�ؑ�,���Z���n��,2018�N��Q�l����,5800.00000000000000000000,13.2
���Q��,�l�������s,���]����,�ɗ\�O��,18,,470,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1000.00000000000000000000,2.1
���Q��,�l�������s,������,�ɗ\�O��,30,,210,,,,���H�ƒn��,2018�N��Q�l����,400.00000000000000000000,1.9
���Q��,�l�������s,������,�ɗ\�O��,30,,840,370,,�S����,���H�ƒn��,2018�N��Q�l����,4400.00000000000000000000,5.2
���Q��,�l�������s,�O���{��,�ɗ\�O��,8,,85,25,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,10.00000000000000000000,0.1
���Q��,�l�������s,������,�ɗ\�O��,28,,100,220,,,��P��Z���n��,2018�N��P�l����,7500.00000000000000000000,75
���Q��,�l�������s,�O������,�ɗ\�O��,2,,230,85,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,310.00000000000000000000,1.3
���Q��,�l�������s,������,�ɗ\�O��,28,,70,,,,��P��Z���n��,2018�N��P�l����,4300.00000000000000000000,61.4
���Q��,�l�������s,������,�ɗ\�O��,30,,950,,,,���H�ƒn��,2018�N��P�l����,2600.00000000000000000000,2.7
���Q��,�l�������s,�Ȓ���,�ɗ\�O��,30,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,3300.00000000000000000000,13.8
���Q��,�l�������s,������,�ɗ\�O��,23,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,3600.00000000000000000000,17.1
���Q��,�l�������s,������,�ɗ\�O��,30,,145,,,,��P��Z���n��,2017�N��S�l����,3100.00000000000000000000,21.4
���Q��,�l�������s,���V����,�ɗ\�O��,25,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,3100.00000000000000000000,15.5
���Q��,�l�������s,�O������,�ɗ\�O��,8,47,100,75,,�q�b,��P��Z���n��,2017�N��S�l����,500.00000000000000000000,5
���Q��,�l�������s,������,�ɗ\�O��,30,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,3300.00000000000000000000,17.4
���Q��,�l�������s,�O������,�ɗ\�O��,18,29,180,270,,�S����,��Q��Z���n��,2017�N��S�l����,480.00000000000000000000,2.7
���Q��,�l�������s,������,�ɗ\�O��,25,,135,80,,�ؑ�,���H�ƒn��,2017�N��S�l����,440.00000000000000000000,3.3
���Q��,�l�������s,������,�ɗ\�O��,30,,1100,185,,�S�����A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,9200.00000000000000000000,8.4
���Q��,�l�������s,������,�ɗ\�O��,30,,115,,,,���H�ƒn��,2017�N��S�l����,670.00000000000000000000,5.8
���Q��,�l�������s,��蒬,�ɗ\�O��,30,19,175,120,,�S����,��P�풆���w�Z����p�n��,2017�N��R�l����,1800.00000000000000000000,10.3
���Q��,�l�������s,�O�����q,�ɗ\�O��,6,,120,140,,�ؑ��A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,520.00000000000000000000,4.3
���Q��,�l�������s,���V����,�ɗ\�O��,23,,330,190,,�S�����A�ؑ��A�u���b�N��,��P���w�Z����p�n��,2017�N��R�l����,740.00000000000000000000,2.2
���Q��,�l�������s,���]����,�ɗ\�O��,15,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,3400.00000000000000000000,17.9
���Q��,�l�������s,�Ȓ���,�ɗ\�O��,30,,1400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,940.00000000000000000000,0.7
���Q��,�l�������s,�O������,�ɗ\�O��,4,52,105,340,,�q�b,���ƒn��,2017�N��R�l����,150.00000000000000000000,1.4
���Q��,�l�������s,�㔐��,�ɗ\�O��,26,32,190,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,7.9
���Q��,�l�������s,���]����,�ɗ\�O��,14,7,280,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2200.00000000000000000000,7.9
���Q��,�l�������s,���]����,�ɗ\�O��,30,28,490,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,650.00000000000000000000,1.3
���Q��,�l�������s,�O�����q,�ɗ\�O��,10,7,210,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2400.00000000000000000000,11.4
���Q��,�l�������s,�O�����q,�ɗ\�O��,16,,230,80,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1300.00000000000000000000,5.7
���Q��,�l�������s,������,�ɗ\�O��,30,,155,,,,���H�ƒn��,2017�N��Q�l����,5400.00000000000000000000,34.8
���Q��,�l�������s,�O���{��,�ɗ\�O��,12,45,170,145,,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,8700.00000000000000000000,51.2
���Q��,�l�������s,���]����,�ɗ\�O��,18,,180,,,,��P���w�Z����p�n��,2017�N��P�l����,3100.00000000000000000000,17.2
���Q��,�l�������s,�O���{��,�ɗ\�O��,13,,610,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,3200.00000000000000000000,5.2
���Q��,�l�������s,�O������,�ɗ\�O��,9,9,180,110,,�y�ʓS����,�ߗ׏��ƒn��,2017�N��P�l����,3000.00000000000000000000,16.7
���Q��,�l�������s,������,�ɗ\�O��,30,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2400.00000000000000000000,8.6
���Q��,�l�������s,�O���{��,�ɗ\�O��,13,,100,140,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,700.00000000000000000000,7
���Q��,�l�������s,������,�ɗ\�O��,30,,90,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,700.00000000000000000000,7.8
���Q��,�l�������s,�O������,�ɗ\�O��,4,,85,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,340.00000000000000000000,4
���Q��,�l�������s,������,�ɗ\�O��,28,38,195,25,,�ؑ�,��P��Z���n��,2016�N��R�l����,180.00000000000000000000,0.9
���Q��,�l�������s,���]����,�ɗ\�O��,19,,180,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,150.00000000000000000000,0.8
���Q��,�l�������s,���V����,�ɗ\�O��,18,67,175,110,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,640.00000000000000000000,3.7
���Q��,�l�������s,������,�ɗ\�O��,24,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,4000.00000000000000000000,22.9
���Q��,�l�������s,�O������,�ɗ\�O��,2,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1000.00000000000000000000,6.1
���Q��,�l�������s,�O������,�ɗ\�O��,2,38,85,150,,�S����,���ƒn��,2016�N��R�l����,800.00000000000000000000,9.4
���Q��,�l�������s,�㔐��,�ɗ\�O��,29,,170,100,,,��P�풆���w�Z����p�n��,2016�N��R�l����,3800.00000000000000000000,22.4
���Q��,�l�������s,������,�ɗ\�O��,30,,700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2000.00000000000000000000,2.9
���Q��,�l�������s,������,�ɗ\�O��,30,28,145,170,,�ؑ�,��P��Z���n��,2016�N��Q�l����,5000.00000000000000000000,34.5
���Q��,�l�������s,����������R,�ɗ\�O��,120,,165,25,,�ؑ�,�s�s�v����O,2016�N��Q�l����,200.00000000000000000000,1.2
���Q��,�l�������s,�Ȓ���,�ɗ\�O��,30,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2900.00000000000000000000,15.7
���Q��,�l�������s,�㔐��,�ɗ\�O��,30,44,230,120,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1000.00000000000000000000,4.3
���Q��,�l�������s,�㔐��,�ɗ\�O��,25,,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,3500.00000000000000000000,24.1
���Q��,�l�������s,������,�ɗ\�O��,30,,175,105,,,�ߗ׏��ƒn��,2016�N��P�l����,3400.00000000000000000000,19.4
���Q��,�l�������s,�㔐��,�ɗ\�O��,30,8,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2600.00000000000000000000,15.3
���Q��,�l�������s,������,�ɗ\�O��,30,28,220,140,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1600.00000000000000000000,7.3
���Q��,�l�������s,������,�ɗ\�O��,30,22,170,165,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��P�l����,1900.00000000000000000000,11.2
���Q��,�l�������s,�O������,�ɗ\�O��,5,,410,220,,�ؑ�,���ƒn��,2016�N��P�l����,200.00000000000000000000,0.5
���Q��,�l�������s,������,�ɗ\�O��,30,,60,90,,,���H�ƒn��,2016�N��P�l����,1700.00000000000000000000,28.3
���Q��,�l�������s,�㔐��,�ɗ\�O��,30,62,270,,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,720.00000000000000000000,2.7
���Q��,�l�������s,������,�ɗ\�O��,23,8,350,95,,,��P��Z���n��,2015�N��S�l����,4500.00000000000000000000,12.9
���Q��,�l�������s,���V����,�ɗ\�O��,19,35,200,120,,�ؑ�,��P��Z���n��,2015�N��S�l����,1100.00000000000000000000,5.5
���Q��,�l�������s,������,�ɗ\�O��,30,33,155,120,,�ؑ�,���H�ƒn��,2015�N��S�l����,1400.00000000000000000000,9
���Q��,�l�������s,�O������,�ɗ\�O��,9,,210,240,,�q�b,���ƒn��,2015�N��S�l����,1500.00000000000000000000,7.1
���Q��,�l�������s,���V����,�ɗ\�O��,10,,320,150,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1500.00000000000000000000,4.7
���Q��,�l�������s,�㔐��,�ɗ\�O��,30,,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2400.00000000000000000000,11.4
���Q��,�l�������s,���]����,�ɗ\�O��,19,,270,120,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1700.00000000000000000000,6.3
���Q��,�l�������s,���V����,�ɗ\�O��,13,57,2000,470,,�u���b�N��,��P��Z���n��,2015�N��R�l����,7900.00000000000000000000,4
���Q��,�l�������s,������,�ɗ\�O��,30,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,7300.00000000000000000000,112.3
���Q��,�l�������s,�O���{��,�ɗ\�O��,9,,65,,,,�ߗ׏��ƒn��,2015�N��R�l����,420.00000000000000000000,6.5
���Q��,�l�������s,�㔐��,�ɗ\�O��,30,,250,115,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,500.00000000000000000000,2
���Q��,�l�������s,���]����,�ɗ\�O��,19,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,4200.00000000000000000000,14.5
���Q��,�l�������s,������,�ɗ\�O��,30,,180,,,,���H�ƒn��,2015�N��Q�l����,2400.00000000000000000000,13.3
���Q��,�l�������s,�O���{��,�ɗ\�O��,10,,280,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1900.00000000000000000000,6.8
���Q��,�l�������s,������,�ɗ\�O��,29,61,140,,,�ؑ�,��P��Z���n��,2015�N��P�l����,2100.00000000000000000000,15
���Q��,�l�������s,������,�ɗ\�O��,29,44,130,,,,��P��Z���n��,2015�N��P�l����,2400.00000000000000000000,18.5
���Q��,�l�������s,��蒬,�ɗ\�O��,24,22,310,135,,�ؑ�,��P��Z���n��,2015�N��P�l����,1700.00000000000000000000,5.5
���Q��,�l�������s,�O���{��,�ɗ\�O��,9,,70,,,,�ߗ׏��ƒn��,2015�N��P�l����,7400.00000000000000000000,105.7
���Q��,�l�������s,���쒬,�ɗ\�O��,26,41,230,135,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1100.00000000000000000000,4.8
���Q��,�l�������s,���]����,�ɗ\�O��,15,20,490,230,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,4500.00000000000000000000,9.2
���Q��,�l�������s,��蒬,�ɗ\�O��,20,50,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,43000.00000000000000000000,21.5
���Q��,�l�������s,������,�ɗ\�O��,29,,175,,,,���H�ƒn��,2014�N��R�l����,2900.00000000000000000000,16.6
���Q��,�l�������s,�O���{��,�ɗ\�O��,8,,65,,,�q�b,�ߗ׏��ƒn��,2014�N��Q�l����,4900.00000000000000000000,75.4
���Q��,�l�������s,������,�ɗ\�O��,30,,220,,,,��P��Z���n��,2014�N��Q�l����,1200.00000000000000000000,5.5
���Q��,�l�������s,��蒬,�ɗ\�O��,24,10,170,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2800.00000000000000000000,16.5
���Q��,�l�������s,�O������,�ɗ\�O��,2,,540,,,,���ƒn��,2014�N��Q�l����,1800.00000000000000000000,3.3
���Q��,�l�������s,�O���{��,�ɗ\�O��,8,72,90,95,,,�ߗ׏��ƒn��,2014�N��Q�l����,2500.00000000000000000000,27.8
���Q��,�l�������s,���쒬,�ɗ\�O��,25,48,860,520,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1500.00000000000000000000,1.7
���Q��,�l�������s,���V����,�ɗ\�O��,21,,260,55,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,450.00000000000000000000,1.7
���Q��,�l�������s,�O���{��,�ɗ\�O��,8,,125,,,,�ߗ׏��ƒn��,2014�N��P�l����,13000.00000000000000000000,104
���Q��,�l�������s,�O�����q,�ɗ\�O��,7,,240,180,,�ؑ�,��P��Z���n��,2013�N��S�l����,2200.00000000000000000000,9.2
���Q��,�l�������s,���V����,�ɗ\�O��,16,27,2000,2000,,�q�b,���H�ƒn��,2013�N��S�l����,31000.00000000000000000000,15.5
���Q��,�l�������s,�O���{��,�ɗ\�O��,8,,220,,,,�ߗ׏��ƒn��,2013�N��S�l����,8700.00000000000000000000,39.5