�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s������,�{����,�V��,30,31,45,,�Q�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,700.00000000000000000000,15.6
�V����,�V���s������,�{����,�V��,23,2,65,,�R�k�c�j,,���ƒn��,2023�N��P�l����,3800.00000000000000000000,58.5
�V����,�V���s������,�{����,�V��,24,,55,,�Q�k�c�j,,���ƒn��,2022�N��R�l����,1100.00000000000000000000,20
�V����,�V���s������,�{����,�V��,23,36,85,,�S�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,2400.00000000000000000000,28.2
�V����,�V���s������,�{����,�V��,23,36,70,,�Q�k�c�j�{�r,�r�q�b,���ƒn��,2021�N��S�l����,1400.00000000000000000000,20
�V����,�V���s������,�{����,�V��,23,36,70,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,950.00000000000000000000,13.6
�V����,�V���s������,�{����,�V��,23,36,85,,�S�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,1400.00000000000000000000,16.5
�V����,�V���s������,�{����,�V��,23,35,30,,�Q�j,�r�q�b,���ƒn��,2020�N��R�l����,460.00000000000000000000,15.3
�V����,�V���s������,�{����,�V��,30,31,50,,�Q�c�j,,�ߗ׏��ƒn��,2020�N��R�l����,1200.00000000000000000000,24
�V����,�V���s������,�{����,�V��,21,36,70,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��R�l����,1400.00000000000000000000,20
�V����,�V���s������,�{����,�V��,30,,45,,,,�ߗ׏��ƒn��,2020�N��Q�l����,840.00000000000000000000,18.7
�V����,�V���s������,�{����,�V��,23,35,30,,�Q�c�j,�r�q�b,���ƒn��,2020�N��Q�l����,500.00000000000000000000,16.7
�V����,�V���s������,�{����,�V��,30,,50,,,,�ߗ׏��ƒn��,2020�N��Q�l����,660.00000000000000000000,13.2
�V����,�V���s������,�{����,�V��,30,,65,,,,�ߗ׏��ƒn��,2020�N��P�l����,700.00000000000000000000,10.8
�V����,�V���s������,�{����,�V��,23,,20,,�P�j,,���ƒn��,2020�N��P�l����,380.00000000000000000000,19
�V����,�V���s������,�{����,�V��,30,,50,,,,�ߗ׏��ƒn��,2019�N��R�l����,880.00000000000000000000,17.6
�V����,�V���s������,�{����,�V��,30,31,50,,�Q�k�c�j,,,2019�N��Q�l����,600.00000000000000000000,12
�V����,�V���s������,�{����,�V��,24,36,70,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��S�l����,1000.00000000000000000000,14.3
�V����,�V���s������,�{����,�V��,30,31,45,,�Q�c�j,,,2018�N��S�l����,430.00000000000000000000,9.6
�V����,�V���s������,�{����,�V��,30,30,45,,�Q�c�j,,,2018�N��P�l����,510.00000000000000000000,11.3
�V����,�V���s������,�{����,�V��,30,31,50,,�P�k�c�j�{�r,�r�q�b,�ߗ׏��ƒn��,2018�N��P�l����,690.00000000000000000000,13.8
�V����,�V���s������,�{����,�V��,30,31,50,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2018�N��P�l����,440.00000000000000000000,8.8
�V����,�V���s������,�{����,�V��,23,,20,,�P�j,,���ƒn��,2017�N��Q�l����,300.00000000000000000000,15
�V����,�V���s������,�{����,�V��,26,16,65,,�Q�k�c�j,�q�b,���ƒn��,2017�N��Q�l����,2600.00000000000000000000,40
�V����,�V���s������,�{����,�V��,26,35,15,,�P�j,�r�q�b,���ƒn��,2017�N��P�l����,350.00000000000000000000,23.3
�V����,�V���s������,�{����,�V��,26,35,20,,�P�j,�r�q�b,���ƒn��,2017�N��P�l����,340.00000000000000000000,17
�V����,�V���s������,�{����,�V��,26,16,75,,�R�k�c�j,�q�b,���ƒn��,2016�N��S�l����,2700.00000000000000000000,36
�V����,�V���s������,�{����,�V��,26,35,30,,�Q�c�j,�r�q�b,���ƒn��,2016�N��R�l����,480.00000000000000000000,16
�V����,�V���s������,�{����,�V��,24,16,70,,�R�k�c�j,�q�b,���ƒn��,2016�N��R�l����,2100.00000000000000000000,30
�V����,�V���s������,�{����,�V��,26,35,20,,�P�j,�r�q�b,���ƒn��,2016�N��Q�l����,320.00000000000000000000,16
�V����,�V���s������,�{����,�V��,30,31,45,,�P�k�c�j,�r�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,640.00000000000000000000,14.2
�V����,�V���s������,�{����,�V��,26,35,15,,�P�j,�r�q�b,���ƒn��,2016�N��P�l����,350.00000000000000000000,23.3
�V����,�V���s������,�{����,�V��,25,35,20,,�P�c�j,�r�q�b,���ƒn��,2015�N��R�l����,310.00000000000000000000,15.5
�V����,�V���s������,�{����,�V��,30,,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2015�N��R�l����,960.00000000000000000000,14.8
�V����,�V���s������,�{����,�V��,24,36,70,,�Q�k�c�j,�r�q�b,���ƒn��,2015�N��R�l����,1100.00000000000000000000,15.7
�V����,�V���s������,�{����,�V��,23,17,65,,�Q�k�c�j,�q�b,���ƒn��,2015�N��P�l����,2500.00000000000000000000,38.5
�V����,�V���s������,�{����,�V��,30,31,50,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2014�N��Q�l����,680.00000000000000000000,13.6
�V����,�V���s������,�{����,�V��,30,31,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2012�N��Q�l����,770.00000000000000000000,11.8
�V����,�V���s������,�{����,�V��,23,,70,,�R�k�c�j,�q�b,���ƒn��,2012�N��Q�l����,2400.00000000000000000000,34.3
�V����,�V���s������,�{����,�V��,23,16,65,,�Q�k�c�j,�q�b,���ƒn��,2012�N��P�l����,2000.00000000000000000000,30.8
�V����,�V���s������,�{����,�V��,23,36,55,,�Q�k�c�j,�r�q�b,���ƒn��,2011�N��S�l����,410.00000000000000000000,7.5
�V����,�V���s������,�{����,���R,24,36,55,,�Q�k�c�j,�r�q�b,���ƒn��,2011�N��S�l����,650.00000000000000000000,11.8
�V����,�V���s������,�{����,�V��,30,34,20,,�P�j,�r�q�b,,2011�N��R�l����,280.00000000000000000000,14
�V����,�V���s������,�{����,���R,21,35,20,,�P�j,�r�q�b,���ƒn��,2011�N��R�l����,270.00000000000000000000,13.5
�V����,�V���s������,�{����,�V��,25,36,70,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��P�l����,850.00000000000000000000,12.1
�V����,�V���s������,�{����,�V��,24,16,90,,�S�k�c�j,�q�b,���ƒn��,2010�N��S�l����,3000.00000000000000000000,33.3
�V����,�V���s������,�{����,�V��,24,16,85,,�R�k�c�j,�q�b,���ƒn��,2010�N��S�l����,2900.00000000000000000000,34.1
�V����,�V���s������,�{����,�V��,23,35,20,,�P�j,�r�q�b,���ƒn��,2010�N��R�l����,230.00000000000000000000,11.5
�V����,�V���s������,�{����,�V��,24,16,70,,�R�k�c�j,�q�b,���ƒn��,2010�N��R�l����,2300.00000000000000000000,32.9
�V����,�V���s������,�{����,�V��,24,16,90,,�S�k�c�j,�q�b,���ƒn��,2010�N��R�l����,2600.00000000000000000000,28.9
�V����,�V���s������,�{����,,,16,90,,�S�k�c�j,�q�b,,2010�N��R�l����,3000.00000000000000000000,33.3
�V����,�V���s������,�{����,�V��,24,16,95,,�S�k�c�j,�q�b,���ƒn��,2009�N��S�l����,3200.00000000000000000000,33.7
�V����,�V���s������,�{����,�V��,24,16,70,,�R�k�c�j,�q�b,���ƒn��,2009�N��S�l����,2800.00000000000000000000,40
�V����,�V���s������,�{����,�V��,24,16,85,,�R�k�c�j,�q�b,���ƒn��,2009�N��S�l����,2800.00000000000000000000,32.9
�V����,�V���s������,�{����,�V��,24,16,90,,�S�k�c�j,�q�b,���ƒn��,2009�N��S�l����,3400.00000000000000000000,37.8
�V����,�V���s������,�{����,,,31,65,,�R�k�c�j,�r�q�b,,2009�N��S�l����,850.00000000000000000000,13.1
�V����,�V���s������,�{����,�V��,24,16,90,,�S�k�c�j,�q�b,���ƒn��,2009�N��R�l����,3400.00000000000000000000,37.8
�V����,�V���s������,�{����,�V��,24,16,70,,�R�k�c�j,�q�b,���ƒn��,2009�N��R�l����,2400.00000000000000000000,34.3
�V����,�V���s������,�{����,�V��,25,36,70,,�R�k�c�j,�r�q�b,���ƒn��,2009�N��P�l����,790.00000000000000000000,11.3
�V����,�V���s������,�{����,�V��,25,36,55,,�Q�k�c�j,�r�q�b,���ƒn��,2008�N��R�l����,930.00000000000000000000,16.9
�V����,�V���s������,�{����,�V��,,35,20,,�P�j,�r�q�b,���ƒn��,2008�N��Q�l����,330.00000000000000000000,16.5
�V����,�V���s������,�{����,�V��,,35,20,,�P�c�j,�r�q�b,���ƒn��,2008�N��Q�l����,370.00000000000000000000,18.5
�V����,�V���s������,�{����,,,31,50,,�Q�k�c�j,�r�q�b,,2008�N��Q�l����,830.00000000000000000000,16.6
�V����,�V���s������,�{����,�V��,26,35,20,,�P�j,�r�q�b,���ƒn��,2007�N��S�l����,300.00000000000000000000,15
