�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�����s,�쑽��,�ɗ\����,3,45,230,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,700.00000000000000000000,3
���Q��,�����s,�쑽��,�ɗ\����,30,38,140,65,,�S����,��P���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,10.7
���Q��,�����s,�쑽��,�ɗ\����,18,26,250,135,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,5.2
���Q��,�����s,�쑽��,�ɗ\����,23,2,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,13.1
���Q��,�����s,�쑽��,�ɗ\����,29,2,165,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,15.8
���Q��,�����s,�쑽��,�ɗ\����,18,35,200,150,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,6
���Q��,�����s,�쑽��,�ɗ\����,30,33,170,120,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,7.6
���Q��,�����s,�쑽��,�ɗ\����,28,3,175,105,,�ؑ�,��Q��Z���n��,2021�N��S�l����,3300.00000000000000000000,18.9
���Q��,�����s,�쑽��,�ɗ\����,18,62,220,65,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,5.5
���Q��,�����s,�쑽��,�ɗ\����,30,2,175,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,16
���Q��,�����s,�쑽��,�ɗ\����,19,54,155,50,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,11
���Q��,�����s,�쑽��,�ɗ\����,30,,145,105,,,��P���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,10.3
���Q��,�����s,�쑽��,�ɗ\����,18,,210,,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,630.00000000000000000000,3
���Q��,�����s,�쑽��,�ɗ\����,19,,130,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,230.00000000000000000000,1.8
���Q��,�����s,�쑽��,�ɗ\����,19,,145,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,250.00000000000000000000,1.7
���Q��,�����s,�쑽��,�ɗ\����,20,,220,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,13.2
���Q��,�����s,�쑽��,�ɗ\����,28,4,175,100,,�ؑ�,��Q��Z���n��,2020�N��R�l����,2700.00000000000000000000,15.4
���Q��,�����s,�쑽��,�ɗ\����,30,26,2000,2000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,46000.00000000000000000000,23
���Q��,�����s,�쑽��,�ɗ\����,30,7,220,105,,�ؑ�,���Z���n��,2020�N��Q�l����,2900.00000000000000000000,13.2
���Q��,�����s,�쑽��,�ɗ\����,19,43,1400,850,,�q�b,��Q��Z���n��,2020�N��P�l����,2500.00000000000000000000,1.8
���Q��,�����s,�쑽��,�ɗ\����,26,52,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,900.00000000000000000000,5.3
���Q��,�����s,�쑽��,�ɗ\����,24,24,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1300.00000000000000000000,9.6
���Q��,�����s,�쑽��,�ɗ\����,29,4,220,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��S�l����,4000.00000000000000000000,18.2
���Q��,�����s,�쑽��,�ɗ\����,30,5,220,95,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3000.00000000000000000000,13.6
���Q��,�����s,�쑽��,�ɗ\����,30,25,165,90,,,���Z���n��,2019�N��Q�l����,770.00000000000000000000,4.7
���Q��,�����s,�쑽��,�ɗ\����,30,7,180,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3000.00000000000000000000,16.7
���Q��,�����s,�쑽��,�ɗ\����,30,20,920,290,,�S����,��P���w�Z����p�n��,2018�N��R�l����,5300.00000000000000000000,5.8
���Q��,�����s,�쑽��,�ɗ\����,30,28,185,145,,�ؑ�,���H�ƒn��,2018�N��R�l����,920.00000000000000000000,5
���Q��,�����s,�쑽��,�ɗ\����,18,,145,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,600.00000000000000000000,4.1
���Q��,�����s,�쑽��,�ɗ\����,13,30,165,150,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2200.00000000000000000000,13.3
���Q��,�����s,�쑽��,�ɗ\����,30,18,175,125,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,2200.00000000000000000000,12.6
���Q��,�����s,�쑽��,�ɗ\����,23,50,690,210,,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,4300.00000000000000000000,6.2
���Q��,�����s,�쑽��,�ɗ\����,30,8,180,95,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2500.00000000000000000000,13.9
���Q��,�����s,�쑽��,�ɗ\����,15,51,370,,,�ؑ�,��Q��Z���n��,2016�N��S�l����,500.00000000000000000000,1.4
���Q��,�����s,�쑽��,�ɗ\����,30,8,210,95,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2700.00000000000000000000,12.9
���Q��,�����s,�쑽��,�ɗ\����,29,,185,,,,��Q��Z���n��,2015�N��R�l����,2600.00000000000000000000,14.1
���Q��,�����s,�쑽��,�ɗ\����,25,23,150,65,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1000.00000000000000000000,6.7
���Q��,�����s,�쑽��,�ɗ\����,30,8,180,95,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2500.00000000000000000000,13.9
���Q��,�����s,�쑽��,�ɗ\����,17,33,390,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1800.00000000000000000000,4.6
���Q��,�����s,�쑽��,�ɗ\����,16,49,280,50,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,1200.00000000000000000000,4.3
���Q��,�����s,�쑽��,�ɗ\����,17,,85,30,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,90.00000000000000000000,1.1
���Q��,�����s,�쑽��,�ɗ\����,30,10,185,115,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2600.00000000000000000000,14.1
���Q��,�����s,�쑽��,�ɗ\����,23,28,270,160,,�S�����A�ؑ�,��Q��Z���n��,2013�N��S�l����,2800.00000000000000000000,10.4
���Q��,�����s,�쑽��,�ɗ\����,30,38,1500,550,,�ؑ�,���H�ƒn��,2013�N��R�l����,1800.00000000000000000000,1.2
���Q��,�����s,�쑽��,�ɗ\����,26,52,260,185,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,1500.00000000000000000000,5.8
���Q��,�����s,�쑽��,�ɗ\����,23,46,380,100,,�ؑ�,��Q��Z���n��,2013�N��P�l����,1100.00000000000000000000,2.9
���Q��,�����s,�쑽��,�ɗ\����,26,36,330,440,,�S����,��Q��Z���n��,2012�N��S�l����,3000.00000000000000000000,9.1
���Q��,�����s,�쑽��,�ɗ\����,30,28,190,160,,�ؑ�,���H�ƒn��,2012�N��P�l����,1400.00000000000000000000,7.4
���Q��,�����s,�쑽��,�ɗ\����,13,33,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,800.00000000000000000000,7
���Q��,�����s,�쑽��,�ɗ\����,30,13,200,130,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2800.00000000000000000000,14
���Q��,�����s,�쑽��,�ɗ\����,18,34,185,130,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1500.00000000000000000000,8.1
���Q��,�����s,�쑽��,�ɗ\����,28,,175,,,,��Q��Z���n��,2011�N��P�l����,3200.00000000000000000000,18.3
���Q��,�����s,�쑽��,�ɗ\����,20,47,165,90,,�ؑ�,��Q��Z���n��,2011�N��P�l����,1300.00000000000000000000,7.9
���Q��,�����s,�쑽��,�ɗ\����,30,14,170,105,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2900.00000000000000000000,17.1
���Q��,�����s,�쑽��,�ɗ\����,23,14,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,3000.00000000000000000000,20.7
���Q��,�����s,�쑽��,�ɗ\����,30,14,170,110,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3100.00000000000000000000,18.2
���Q��,�����s,�쑽��,�ɗ\����,23,14,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,3200.00000000000000000000,21.3
���Q��,�����s,�쑽��,�ɗ\����,29,36,195,140,,�ؑ�,��Q��Z���n��,2009�N��R�l����,1600.00000000000000000000,8.2
���Q��,�����s,�쑽��,�ɗ\����,30,15,220,150,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,3600.00000000000000000000,16.4
���Q��,�����s,�쑽��,�ɗ\����,19,35,165,165,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,1700.00000000000000000000,10.3
���Q��,�����s,�쑽��,�ɗ\����,30,25,500,240,,�S����,���Z���n��,2008�N��Q�l����,7500.00000000000000000000,15
���Q��,�����s,�쑽��,�ɗ\����,30,16,175,115,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,2600.00000000000000000000,14.9
���Q��,�����s,�쑽��,�ɗ\����,30,17,190,125,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2900.00000000000000000000,15.3
���Q��,�����s,�쑽��,�ɗ\����,30,17,180,130,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,3500.00000000000000000000,19.4
