�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,���ǎs,�����ؒ����R�c,������,30,52,330,95,,�ؑ�,�s�s�v����O,2023�N��R�l����,150.00000000000000000000,0.5
��������,���ǎs,�����ؒ����R�c,������,30,34,200,65,,,�s�s�v����O,2023�N��P�l����,300.00000000000000000000,1.5
��������,���ǎs,�����ؒ����R�c,������,90,32,1200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,850.00000000000000000000,0.7
��������,���ǎs,�����ؒ����R�c,������,30,69,560,65,,�ؑ�,�s�s�v����O,2022�N��P�l����,200.00000000000000000000,0.4
��������,���ǎs,�����ؒ����R�c,������,30,52,270,60,,�ؑ�,�s�s�v����O,2021�N��P�l����,110.00000000000000000000,0.4
��������,���ǎs,�����ؒ����R�c,������,60,7,500,100,,�ؑ�,�s�s�v����O,2017�N��S�l����,2700.00000000000000000000,5.4
��������,���ǎs,�����ؒ����R�c,������,30,,550,115,,�ؑ�,�s�s�v����O,2017�N��P�l����,30.00000000000000000000,0.1
��������,���ǎs,�����ؒ����R�c,������,30,,510,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,200.00000000000000000000,0.4
��������,���ǎs,�����ؒ����R�c,������,60,33,2000,190,,�S����,�s�s�v����O,2014�N��Q�l����,840.00000000000000000000,0.4
��������,���ǎs,�����ؒ����R�c,������,30,24,270,95,,�ؑ�,�s�s�v����O,2014�N��P�l����,1200.00000000000000000000,4.4
��������,���ǎs,�����ؒ����R�c,������,30,43,180,75,,�ؑ�,�s�s�v����O,2013�N��P�l����,300.00000000000000000000,1.7
��������,���ǎs,�����ؒ����R�c,������,90,,490,,,,�s�s�v����O,2013�N��P�l����,60.00000000000000000000,0.1
��������,���ǎs,�����ؒ����R�c,,,,490,65,,�ؑ�,�s�s�v����O,2010�N��R�l����,40.00000000000000000000,0.1
��������,���ǎs,�����ؒ����R�c,������,30,36,340,105,,�ؑ�,�s�s�v����O,2008�N��S�l����,390.00000000000000000000,1.1
��������,���ǎs,�����ؒ����R�c,������,30,17,490,120,,�ؑ�,�s�s�v����O,2007�N��R�l����,2000.00000000000000000000,4.1
