�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�e�r�s,�������c��,���u,60,3,270,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2400.00000000000000000000,8.9
�F�{��,�e�r�s,�������c��,���u,60,27,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,650.00000000000000000000,2.8
�F�{��,�e�r�s,�������c��,���u,60,27,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1400.00000000000000000000,7
�F�{��,�e�r�s,�������c��,���u,60,19,1200,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,3500.00000000000000000000,2.9
�F�{��,�e�r�s,�������c��,���u,60,74,1600,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,500.00000000000000000000,0.3
�F�{��,�e�r�s,�������c��,,,27,200,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1500.00000000000000000000,7.5
�F�{��,�e�r�s,�������c��,���u,60,25,200,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,880.00000000000000000000,4.4
�F�{��,�e�r�s,�������c��,���u,30,26,200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1100.00000000000000000000,5.5
