�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s�΋�,�卂��,���a,9,14,1500,1000,,�S����,�H�ƒn��,2023�N��R�l����,12000.00000000000000000000,8
���m��,���C�s,���a��,���a,18,1,115,90,,�ؑ�,��P��Z���n��,2023�N��R�l����,4500.00000000000000000000,39.1
���m��,���C�s,���a��,���a,15,46,155,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,13.5
���m��,���C�s,���a��,���a,25,1,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,27.2
���m��,���É��s�΋�,�卂��,���a,23,1,135,,,�ؑ�,�H�ƒn��,2023�N��Q�l����,3200.00000000000000000000,23.7
���m��,���C�s,���a��,���a,15,18,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,5.7
���m��,���C�s,���a��,���a,14,37,100,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,10
���m��,���C�s,���a��,���a,5,1,130,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,4600.00000000000000000000,35.4
���m��,���C�s,���a��,���a,7,24,120,130,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,1400.00000000000000000000,11.7
���m��,���C�s,���a��,���a,7,29,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,12.4
���m��,���C�s,���a��,���a,7,2,110,75,,�ؑ�,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,22.7
���m��,���C�s,���a��,���a,16,15,105,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,2700.00000000000000000000,25.7
���m��,���C�s,���a��,���a,3,14,120,145,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,3500.00000000000000000000,29.2
���m��,���C�s,���a��,���a,7,2,100,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,3300.00000000000000000000,33
���m��,���C�s,���a��,���a,15,22,75,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,14.7
���m��,���C�s,���a��,���a,15,36,280,410,,�S����,��P��Z���n��,2022�N��R�l����,6000.00000000000000000000,21.4
���m��,���C�s,���a��,���a,16,2,140,100,,�ؑ�,��Q��Z���n��,2022�N��R�l����,3700.00000000000000000000,26.4
���m��,���C�s,���a��,���a,18,47,2000,310,,�S����,�H�Ɛ�p�n��,2022�N��Q�l����,17000.00000000000000000000,8.5
���m��,���C�s,���a��,���a,7,2,220,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4100.00000000000000000000,18.6
���m��,���C�s,���a��,���a,19,2,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3900.00000000000000000000,31.2
���m��,���É��s�΋�,�卂��,���a,13,35,700,1100,,�S����,�H�ƒn��,2022�N��P�l����,100000.00000000000000000000,142.9
���m��,���É��s�΋�,�卂��,���a,19,22,360,200,,�S����,�H�ƒn��,2022�N��P�l����,3900.00000000000000000000,10.8
���m��,���C�s,���a��,���a,24,2,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3800.00000000000000000000,30.4
���m��,���C�s,���a��,���a,16,51,1100,750,,�ؑ�,�H�Ɛ�p�n��,2021�N��S�l����,13000.00000000000000000000,11.8
���m��,���C�s,���a��,���a,18,12,90,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,1500.00000000000000000000,16.7
���m��,���C�s,���a��,���a,11,6,195,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3800.00000000000000000000,19.5
���m��,���C�s,���a��,���a,19,3,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3400.00000000000000000000,17.4
���m��,���C�s,��R,���a,15,24,960,490,,�S����,�H�Ɛ�p�n��,2021�N��R�l����,7500.00000000000000000000,7.8
���m��,���C�s,���a��,���a,15,3,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,18.9
���m��,���C�s,���a��,���a,14,4,125,110,,�ؑ�,�H�ƒn��,2021�N��Q�l����,2500.00000000000000000000,20
���m��,���C�s,���a��,���a,19,12,165,140,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,21.2
���m��,���C�s,���a��,���a,19,3,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3700.00000000000000000000,20
���m��,���C�s,���a��,���a,5,31,370,540,,�r�q�b,��P��Z���n��,2021�N��Q�l����,12000.00000000000000000000,32.4
���m��,���C�s,���a��,���a,4,50,650,550,,�S����,�H�Ɛ�p�n��,2021�N��Q�l����,5500.00000000000000000000,8.5
���m��,���É��s�΋�,�卂��,���a,9,41,1400,340,,�S����,�H�ƒn��,2021�N��P�l����,8500.00000000000000000000,6.1
���m��,���C�s,���a��,���a,19,,175,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,4700.00000000000000000000,26.9
���m��,���C�s,���a��,���a,12,3,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3100.00000000000000000000,18.2
���m��,���C�s,�x�ؓ�������,���a,26,35,320,200,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,9.4
���m��,���C�s,���a��,���a,19,3,190,,,�S����,��P���w�Z����p�n��,2021�N��P�l����,5600.00000000000000000000,29.5
���m��,���C�s,���a��,���a,16,3,145,,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3600.00000000000000000000,24.8
���m��,���É��s�΋�,�卂��,���a,16,60,2000,2000,,�q�b,��P���w�Z����p�n��,2020�N��S�l����,18000.00000000000000000000,9
���m��,���C�s,���a��,���a,16,4,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,4500.00000000000000000000,28.1
���m��,���C�s,���a��,���a,14,26,105,90,,�ؑ�,���H�ƒn��,2020�N��R�l����,2000.00000000000000000000,19
���m��,���C�s,���a��,���a,16,23,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,12.5
���m��,���C�s,���a��,���a,14,4,220,110,,�ؑ�,�H�ƒn��,2020�N��Q�l����,3100.00000000000000000000,14.1
���m��,���C�s,���a��,���a,17,44,110,120,,�S����,��P��Z���n��,2020�N��Q�l����,850.00000000000000000000,7.7
���m��,���C�s,���a��,���a,11,4,160,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,3000.00000000000000000000,18.8
���m��,���C�s,���a��,���a,16,4,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3900.00000000000000000000,20
���m��,���C�s,���a��,���a,24,4,165,110,,,��P�풆���w�Z����p�n��,2020�N��P�l����,4600.00000000000000000000,27.9
���m��,���C�s,��ēc��,���a,21,36,2000,1300,,�S����,�H�Ɛ�p�n��,2020�N��P�l����,40000.00000000000000000000,20
���m��,���É��s�΋�,�卂��,���a,11,46,330,120,,�S����,�H�ƒn��,2019�N��S�l����,2800.00000000000000000000,8.5
���m��,���C�s,���a��,���a,9,5,125,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,2800.00000000000000000000,22.4
���m��,���C�s,���a��,���a,13,5,140,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,2800.00000000000000000000,20
���m��,���C�s,���a��,���a,4,33,230,280,,�S����,��P��Z���n��,2019�N��S�l����,2600.00000000000000000000,11.3
���m��,���É��s�΋�,�卂��,���a,23,5,120,95,,�ؑ�,�H�ƒn��,2019�N��S�l����,2600.00000000000000000000,21.7
���m��,���C�s,�V��,���a,30,28,1700,1000,,�S����,�H�ƒn��,2019�N��R�l����,12000.00000000000000000000,7.1
���m��,���C�s,���a��,���a,15,5,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,4400.00000000000000000000,27.5
���m��,���C�s,���a��,���a,15,5,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3800.00000000000000000000,21.1
���m��,���C�s,���a��,���a,18,50,2000,1200,,�S����,�H�Ɛ�p�n��,2019�N��Q�l����,12000.00000000000000000000,6
���m��,���C�s,���a��,���a,11,32,310,200,,�y�ʓS����,�H�ƒn��,2019�N��Q�l����,3200.00000000000000000000,10.3
���m��,���C�s,���a��,���a,14,5,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3800.00000000000000000000,23
���m��,���C�s,���a��,���a,15,4,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,4100.00000000000000000000,25.6
���m��,���É��s�΋�,�卂��,���a,13,6,110,100,,�ؑ�,�H�ƒn��,2019�N��P�l����,2900.00000000000000000000,26.4
���m��,���C�s,���a��,���a,11,,110,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,2700.00000000000000000000,24.5
���m��,���C�s,���a��,���a,8,,140,,,,���H�ƒn��,2019�N��P�l����,5100.00000000000000000000,36.4
���m��,���C�s,���a��,���a,15,5,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3500.00000000000000000000,25
���m��,���C�s,���a��,���a,19,,1400,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,2200.00000000000000000000,1.6
���m��,���C�s,���a��,���a,15,6,140,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,3200.00000000000000000000,22.9
���m��,���C�s,���a��,���a,10,5,160,105,,�ؑ�,�H�ƒn��,2019�N��P�l����,2700.00000000000000000000,16.9
���m��,���É��s�΋�,�卂��,���a,20,46,85,85,,�ؑ�,�H�ƒn��,2018�N��S�l����,780.00000000000000000000,9.2
���m��,���C�s,���a��,���a,15,6,140,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,3300.00000000000000000000,23.6
���m��,���C�s,���a��,���a,6,6,170,105,,�ؑ�,���H�ƒn��,2018�N��S�l����,3500.00000000000000000000,20.6
���m��,���C�s,��ēc��,���a,15,6,165,105,,�ؑ�,�H�ƒn��,2018�N��S�l����,2500.00000000000000000000,15.2
���m��,���C�s,���a��,���a,11,6,195,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3400.00000000000000000000,17.4
���m��,���C�s,���a��,���a,15,6,240,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,3700.00000000000000000000,15.4
���m��,���C�s,���a��,���a,3,6,150,105,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,3800.00000000000000000000,25.3
���m��,���C�s,���a��,���a,20,6,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3100.00000000000000000000,23.8
���m��,���C�s,��ēc��,���a,15,6,160,105,,�ؑ�,�H�ƒn��,2018�N��R�l����,2600.00000000000000000000,16.3
���m��,���C�s,�r����,���a,10,6,165,105,,�ؑ�,�H�ƒn��,2018�N��Q�l����,3200.00000000000000000000,19.4
���m��,���C�s,���a��,���a,5,6,140,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3100.00000000000000000000,22.1
���m��,���C�s,���a��,���a,23,,30,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,5500.00000000000000000000,183.3
���m��,���C�s,���a��,���a,10,6,165,105,,�ؑ�,�H�ƒn��,2018�N��Q�l����,3200.00000000000000000000,19.4
���m��,���C�s,���a��,���a,24,6,155,,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3400.00000000000000000000,21.9
���m��,���C�s,���a��,���a,16,,105,60,,�ؑ�,��P��Z���n��,2018�N��Q�l����,100.00000000000000000000,1
���m��,���C�s,���a��,���a,15,51,370,380,,�S����,�H�ƒn��,2018�N��Q�l����,2900.00000000000000000000,7.8
���m��,���C�s,���a��,���a,11,,135,105,,,��P�풆���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,11.1
���m��,���C�s,���a��,���a,15,,190,,,,�H�ƒn��,2018�N��P�l����,1300.00000000000000000000,6.8
���m��,���C�s,���a��,���a,7,6,145,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,4700.00000000000000000000,32.4
���m��,���C�s,���a��,���a,12,,280,105,,,��P�풆���w�Z����p�n��,2017�N��S�l����,3000.00000000000000000000,10.7
���m��,���C�s,���a��,���a,16,54,100,65,,�ؑ�,��P��Z���n��,2017�N��S�l����,890.00000000000000000000,8.9
���m��,���C�s,���a��,���a,2,31,1800,,,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,25000.00000000000000000000,13.9
���m��,���C�s,���a��,���a,20,41,135,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��S�l����,1000.00000000000000000000,7.4
���m��,���C�s,��ēc��,���a,16,45,410,210,,�S����,�H�ƒn��,2017�N��R�l����,2200.00000000000000000000,5.4
���m��,���É��s�΋�,�卂��,���a,21,7,115,100,,�ؑ�,�H�ƒn��,2017�N��R�l����,3200.00000000000000000000,27.8
���m��,���C�s,���a��,���a,19,9,145,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,1900.00000000000000000000,13.1
���m��,���C�s,���a��,���a,7,7,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3600.00000000000000000000,21.8
���m��,���É��s�΋�,�卂��,���a,18,47,100,70,,�ؑ�,�H�ƒn��,2017�N��Q�l����,850.00000000000000000000,8.5
���m��,���C�s,���a��,���a,13,7,180,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3000.00000000000000000000,16.7
���m��,���C�s,���a��,���a,24,8,260,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3300.00000000000000000000,12.7
���m��,���C�s,���a��,���a,19,26,300,195,,�S����,���H�ƒn��,2017�N��P�l����,2500.00000000000000000000,8.3
���m��,���C�s,���a��,���a,6,33,1700,1100,,�S����,�H�Ɛ�p�n��,2016�N��S�l����,39000.00000000000000000000,22.9
���m��,���C�s,���a��,���a,16,,230,,,,��P��Z���n��,2016�N��S�l����,4200.00000000000000000000,18.3
���m��,���C�s,���a��,���a,12,7,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,3200.00000000000000000000,21.3
���m��,���C�s,���a��,���a,18,55,270,65,,�ؑ�,��P��Z���n��,2016�N��R�l����,800.00000000000000000000,3
���m��,���C�s,���a��,���a,21,8,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3100.00000000000000000000,19.4
���m��,���É��s�΋�,�卂��,���a,15,47,1100,480,,�S����,�H�ƒn��,2016�N��R�l����,4800.00000000000000000000,4.4
���m��,���C�s,���a��,���a,18,20,160,125,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2400.00000000000000000000,15
���m��,���C�s,���a��,���a,13,8,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2900.00000000000000000000,24.2
���m��,���C�s,���a��,���a,18,8,130,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3000.00000000000000000000,23.1
���m��,���C�s,���a��,���a,9,9,115,100,,�ؑ�,�H�ƒn��,2016�N��P�l����,2400.00000000000000000000,20.9
���m��,���C�s,���a��,���a,12,35,860,330,,�S����,�H�Ɛ�p�n��,2016�N��P�l����,4000.00000000000000000000,4.7
���m��,���C�s,���a��,���a,12,58,1700,,,,�H�Ɛ�p�n��,2016�N��P�l����,9400.00000000000000000000,5.5
���m��,���C�s,���a��,���a,10,8,200,135,,�ؑ�,��P��Z���n��,2016�N��P�l����,3800.00000000000000000000,19
���m��,���C�s,���a��,���a,18,8,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3500.00000000000000000000,26.9
���m��,���C�s,���a��,���a,11,8,170,130,,�ؑ�,��P��Z���n��,2016�N��P�l����,3700.00000000000000000000,21.8
���m��,���C�s,���a��,���a,11,,90,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,300.00000000000000000000,3.3
���m��,���C�s,���a��,���a,21,9,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3000.00000000000000000000,30
���m��,���C�s,�r����,���a,17,,165,110,,,�ߗ׏��ƒn��,2015�N��S�l����,4000.00000000000000000000,24.2
���m��,���C�s,���a��,���a,21,9,160,140,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3600.00000000000000000000,22.5
���m��,���C�s,���a��,���a,21,9,155,140,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3700.00000000000000000000,23.9
���m��,���É��s�΋�,�卂��,���a,19,40,240,,,�S����,�H�ƒn��,2015�N��R�l����,1500.00000000000000000000,6.3
���m��,���C�s,���a��,���a,5,9,130,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,3100.00000000000000000000,23.8
���m��,���C�s,���a��,���a,10,9,125,110,,�ؑ�,���H�ƒn��,2015�N��R�l����,3200.00000000000000000000,25.6
���m��,���C�s,���a��,���a,18,37,125,110,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,2000.00000000000000000000,16
���m��,���C�s,���a��,���a,5,9,100,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3300.00000000000000000000,33
���m��,���C�s,���a��,���a,10,9,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2800.00000000000000000000,18.7
���m��,���C�s,���a��,���a,18,43,2000,2000,,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,19000.00000000000000000000,9.5
���m��,���C�s,���a��,���a,14,,200,150,,�ؑ�,��P��Z���n��,2014�N��S�l����,700.00000000000000000000,3.5
���m��,���C�s,���a��,���a,6,20,110,140,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1800.00000000000000000000,16.4
���m��,���C�s,���a��,���a,6,25,890,260,,�S����,�H�Ɛ�p�n��,2014�N��S�l����,5500.00000000000000000000,6.2
���m��,���C�s,���a��,���a,19,37,640,220,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2800.00000000000000000000,4.4
���m��,���C�s,���a��,���a,16,19,180,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��R�l����,3100.00000000000000000000,17.2
���m��,���C�s,���a��,���a,12,10,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3500.00000000000000000000,21.2
���m��,���C�s,���a��,���a,5,36,260,165,,�y�ʓS����,���H�ƒn��,2014�N��R�l����,3500.00000000000000000000,13.5
���m��,���É��s�΋�,�卂��,���a,12,21,570,340,,�S����,�H�ƒn��,2014�N��Q�l����,6000.00000000000000000000,10.5
���m��,���C�s,���a��,���a,11,10,190,100,,�ؑ�,�H�ƒn��,2014�N��Q�l����,2100.00000000000000000000,11.1
���m��,���C�s,���a��,���a,23,28,570,250,,�S����,��P�풆���w�Z����p�n��,2014�N��Q�l����,5400.00000000000000000000,9.5
���m��,���C�s,���a��,���a,11,18,180,,,,��P��Z���n��,2014�N��Q�l����,1900.00000000000000000000,10.6
���m��,���C�s,���a��,���a,21,10,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2500.00000000000000000000,11.9
���m��,���É��s�΋�,�卂��,���a,13,47,135,65,,�ؑ�,�H�ƒn��,2014�N��P�l����,750.00000000000000000000,5.6
���m��,���É��s�΋�,�卂��,���a,19,,190,,,,��P��Z���n��,2014�N��P�l����,4000.00000000000000000000,21.1
���m��,���C�s,�V��,���a,30,25,2000,1200,,�S����,�H�ƒn��,2014�N��P�l����,13000.00000000000000000000,6.5
���m��,���C�s,���a��,���a,18,10,175,140,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,3700.00000000000000000000,21.1
���m��,���C�s,���a��,���a,11,18,120,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,2000.00000000000000000000,16.7
���m��,���C�s,���a��,���a,28,11,140,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,3500.00000000000000000000,25
���m��,���C�s,���a��,���a,18,11,160,140,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,3600.00000000000000000000,22.5
���m��,���É��s�΋�,�卂��,���a,13,45,105,75,,�ؑ�,�H�ƒn��,2013�N��R�l����,600.00000000000000000000,5.7
���m��,���C�s,���a��,���a,17,11,165,140,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,3700.00000000000000000000,22.4
���m��,���C�s,���a��,���a,14,11,145,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,2800.00000000000000000000,19.3
���m��,���C�s,���a��,���a,9,,230,,,,�H�ƒn��,2013�N��R�l����,800.00000000000000000000,3.5
���m��,���É��s�΋�,�卂��,���a,23,43,120,95,,�ؑ�,�H�ƒn��,2013�N��Q�l����,1500.00000000000000000000,12.5
���m��,���C�s,���a��,���a,19,11,165,140,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3700.00000000000000000000,22.4
���m��,���C�s,���a��,���a,19,11,165,140,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3700.00000000000000000000,22.4
���m��,���C�s,���a��,���a,7,45,510,195,,�S����,�H�Ɛ�p�n��,2013�N��Q�l����,3600.00000000000000000000,7.1
���m��,���C�s,���a��,���a,24,11,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2600.00000000000000000000,16.3
���m��,���É��s�΋�,�卂��,���a,22,45,110,75,,�ؑ�,�H�ƒn��,2013�N��P�l����,820.00000000000000000000,7.5
���m��,���C�s,���a��,���a,17,11,160,140,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,3700.00000000000000000000,23.1
���m��,���C�s,���a��,���a,18,11,165,140,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,3800.00000000000000000000,23
���m��,���C�s,���a��,���a,18,11,160,140,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,3600.00000000000000000000,22.5
���m��,���C�s,���a��,���a,18,11,160,140,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,3500.00000000000000000000,21.9
���m��,���C�s,���a��,���a,17,11,160,140,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,3400.00000000000000000000,21.3
���m��,���C�s,���a��,���a,17,11,150,140,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,3400.00000000000000000000,22.7
���m��,���É��s�΋�,�卂��,���a,21,12,105,95,,�ؑ�,�H�ƒn��,2012�N��S�l����,2200.00000000000000000000,21
���m��,���C�s,���a��,���a,23,12,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2200.00000000000000000000,22
���m��,���C�s,���a��,���a,19,11,165,140,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,3800.00000000000000000000,23
���m��,���É��s�΋�,�卂��,���a,17,46,185,70,,�ؑ�,�H�ƒn��,2012�N��R�l����,670.00000000000000000000,3.6
���m��,���C�s,���a��,���a,18,46,95,65,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,400.00000000000000000000,4.2
���m��,���C�s,���a��,���a,14,12,160,140,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,3700.00000000000000000000,23.1
���m��,���C�s,���a��,���a,15,12,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,3000.00000000000000000000,18.8
���m��,���C�s,���a��,���a,26,53,200,60,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��R�l����,1600.00000000000000000000,8
���m��,���C�s,��ēc��,���a,14,29,1400,310,,�y�ʓS����,�H�ƒn��,2012�N��R�l����,8400.00000000000000000000,6
���m��,���É��s�΋�,�卂��,���a,12,28,115,105,,�ؑ�,�H�ƒn��,2012�N��Q�l����,1700.00000000000000000000,14.8
���m��,���C�s,���a��,���a,14,12,160,140,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,3300.00000000000000000000,20.6
���m��,���C�s,���a��,���a,14,12,160,140,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,3300.00000000000000000000,20.6
���m��,���C�s,���a��,���a,20,18,250,130,,�ؑ��A�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��Q�l����,3200.00000000000000000000,12.8
���m��,���É��s�΋�,�卂��,���a,16,13,120,95,,�ؑ�,�H�ƒn��,2012�N��P�l����,1900.00000000000000000000,15.8
���m��,���C�s,���a��,���a,19,12,160,140,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,3500.00000000000000000000,21.9
���m��,���C�s,���a��,���a,21,45,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1300.00000000000000000000,7
���m��,���C�s,���a��,���a,6,26,500,580,,�S����,�H�Ɛ�p�n��,2012�N��P�l����,4800.00000000000000000000,9.6
���m��,���C�s,���a��,���a,14,12,160,140,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,3600.00000000000000000000,22.5
���m��,���C�s,���a��,���a,19,13,170,140,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,3600.00000000000000000000,21.2
���m��,���C�s,���a��,���a,19,13,210,140,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,3900.00000000000000000000,18.6
���m��,���C�s,���a��,���a,18,13,165,140,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,3800.00000000000000000000,23
���m��,���É��s�΋�,�卂��,���a,16,13,125,95,,�ؑ�,�H�ƒn��,2011�N��S�l����,2600.00000000000000000000,20.8
���m��,���C�s,���a��,���a,15,13,115,100,,�ؑ�,��P��Z���n��,2011�N��S�l����,3000.00000000000000000000,26.1
���m��,���C�s,���a��,���a,21,,130,,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,3000.00000000000000000000,23.1
���m��,���C�s,���a��,���a,23,13,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2900.00000000000000000000,23.2
���m��,���C�s,���a��,���a,14,,165,130,,�S����,�H�ƒn��,2011�N��Q�l����,1800.00000000000000000000,10.9
���m��,���C�s,���a��,���a,29,18,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,3200.00000000000000000000,17.8
���m��,���É��s�΋�,�卂��,���a,21,48,150,80,,�ؑ�,��P��Z���n��,2011�N��P�l����,1300.00000000000000000000,8.7
���m��,���C�s,�V��,���a,30,28,1700,1000,,�S����,�H�ƒn��,2011�N��P�l����,13000.00000000000000000000,7.6
���m��,���C�s,���a��,���a,19,13,130,90,,�ؑ�,��P��Z���n��,2011�N��P�l����,2800.00000000000000000000,21.5
���m��,���C�s,���a��,���a,13,13,165,140,,�ؑ�,��P��Z���n��,2011�N��P�l����,3600.00000000000000000000,21.8
���m��,���C�s,���a��,���a,30,18,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2900.00000000000000000000,16.6
���m��,���C�s,���a��,���a,20,38,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2000.00000000000000000000,12.1
���m��,���C�s,���a��,���a,5,14,115,95,,�ؑ�,��P��Z���n��,2010�N��S�l����,2100.00000000000000000000,18.3
���m��,���C�s,���a��,���a,11,14,270,100,,�ؑ�,��P��Z���n��,2010�N��S�l����,2800.00000000000000000000,10.4
���m��,���C�s,���a��,���a,10,23,1200,740,,�r�q�b,�H�Ɛ�p�n��,2010�N��S�l����,5700.00000000000000000000,4.8
���m��,���C�s,���a��,���a,5,14,125,95,,�ؑ�,��P��Z���n��,2010�N��R�l����,2700.00000000000000000000,21.6
���m��,���C�s,���a��,���a,8,14,110,95,,�ؑ�,��P��Z���n��,2010�N��R�l����,2600.00000000000000000000,23.6
���m��,���C�s,���a��,���a,5,14,140,95,,�ؑ�,��P��Z���n��,2010�N��R�l����,2200.00000000000000000000,15.7
���m��,���C�s,���a��,���a,16,13,340,160,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,5000.00000000000000000000,14.7
���m��,���C�s,���a��,���a,11,,65,,,,��Q��Z���n��,2010�N��Q�l����,400.00000000000000000000,6.2
���m��,���C�s,���a��,���a,26,14,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,2900.00000000000000000000,20.7
���m��,���É��s�΋�,�卂��,���a,11,34,1400,2000,,�S����,�H�ƒn��,2010�N��Q�l����,9900.00000000000000000000,7.1
���m��,���C�s,���a��,���a,13,14,165,95,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2300.00000000000000000000,13.9
���m��,���C�s,���a��,���a,18,39,120,80,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1200.00000000000000000000,10
���m��,���C�s,��ēc��,���a,18,,740,,,,�H�Ɛ�p�n��,2010�N��P�l����,3800.00000000000000000000,5.1
���m��,���C�s,��ēc��,���a,18,55,2000,2000,,�S����,�H�Ɛ�p�n��,2010�N��P�l����,30000.00000000000000000000,15
���m��,���C�s,���a��,���a,4,14,100,95,,�ؑ�,���H�ƒn��,2010�N��P�l����,3300.00000000000000000000,33
���m��,���C�s,���a��,���a,14,14,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,2900.00000000000000000000,13.8
���m��,���C�s,���a��,���a,19,14,160,120,,�ؑ�,��P��Z���n��,2010�N��P�l����,3300.00000000000000000000,20.6
���m��,���C�s,���a��,���a,3,14,100,90,,�ؑ�,���H�ƒn��,2009�N��S�l����,3000.00000000000000000000,30
���m��,���C�s,���a��,���a,10,27,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,2300.00000000000000000000,16.4
���m��,���É��s�΋�,�卂��,���a,16,39,210,195,,�ؑ�,�H�ƒn��,2009�N��S�l����,2300.00000000000000000000,11
���m��,���C�s,���a��,���a,20,15,185,,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,3000.00000000000000000000,16.2
���m��,���C�s,���a��,���a,21,19,180,120,,�S����,��P�풆���w�Z����p�n��,2009�N��R�l����,3200.00000000000000000000,17.8
���m��,���C�s,���a��,���a,18,46,105,70,,�ؑ�,�H�ƒn��,2009�N��Q�l����,920.00000000000000000000,8.8
���m��,���C�s,���a��,���a,16,27,195,260,,�q�b,��P��Z���n��,2009�N��Q�l����,3900.00000000000000000000,20
���m��,���C�s,���a��,���a,19,15,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,3800.00000000000000000000,18.1
���m��,���C�s,���a��,���a,30,16,200,135,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,4500.00000000000000000000,22.5