�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�Ή��s,���̎q,�Ή�,30,2,210,105,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,9
��錧,�Ή��s,���̎q,�Ή�,30,2,220,105,,�ؑ�,��Q��Z���n��,2023�N��P�l����,1800.00000000000000000000,8.2
��錧,�Ή��s,���̎q,�Ή�,30,2,290,105,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,12.8
��錧,�Ή��s,���̎q,�Ή�,30,2,170,105,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,13.5
��錧,�Ή��s,���̎q,�Ή�,30,2,170,105,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,13.5
��錧,�Ή��s,���̎q,�Ή�,30,49,380,200,,�ؑ�,�s�X���������,2021�N��P�l����,300.00000000000000000000,0.8
��錧,�Ή��s,���̎q,�Ή�,30,49,170,70,,�ؑ�,��Q���w�Z����p�n��,2020�N��S�l����,270.00000000000000000000,1.6
��錧,�Ή��s,���̎q,�Ή�,30,4,410,125,,�ؑ�,�s�X���������,2019�N��R�l����,3100.00000000000000000000,7.6
��錧,�Ή��s,���̎q,�Ή�,30,36,135,80,,�ؑ�,��Q���w�Z����p�n��,2019�N��Q�l����,450.00000000000000000000,3.3
��錧,�Ή��s,���̎q,�Ή�,30,,170,,,,��Q���w�Z����p�n��,2019�N��P�l����,200.00000000000000000000,1.2
��錧,�Ή��s,���̎q,�Ή�,30,,135,80,,�ؑ�,��Q���w�Z����p�n��,2018�N��S�l����,160.00000000000000000000,1.2
��錧,�Ή��s,���̎q,�Ή�,30,31,340,105,,�y�ʓS����,��Q���w�Z����p�n��,2018�N��P�l����,620.00000000000000000000,1.8
��錧,�Ή��s,���̎q,�Ή�,30,,200,,,,�s�X���������,2017�N��S�l����,100.00000000000000000000,0.5
��錧,�Ή��s,���̎q,�Ή�,30,8,2000,1000,,�ؑ�,��Q���w�Z����p�n��,2017�N��P�l����,27000.00000000000000000000,13.5
��錧,�Ή��s,���̎q,�Ή�,30,41,180,95,,,��Q���w�Z����p�n��,2016�N��S�l����,1000.00000000000000000000,5.6
��錧,�Ή��s,���̎q,�Ή�,30,,240,110,,,��Q���w�Z����p�n��,2016�N��R�l����,1900.00000000000000000000,7.9
��錧,�Ή��s,���̎q,�Ή�,30,31,165,115,,�ؑ�,�s�X���������,2016�N��Q�l����,730.00000000000000000000,4.4
��錧,�Ή��s,���̎q,�Ή�,30,47,250,100,,�ؑ�,�s�X���������,2016�N��P�l����,400.00000000000000000000,1.6
��錧,�Ή��s,���̎q,�Ή�,30,44,110,80,,�ؑ�,��Q���w�Z����p�n��,2015�N��S�l����,300.00000000000000000000,2.7
��錧,�Ή��s,���̎q,�Ή�,30,29,180,100,,�ؑ�,��Q���w�Z����p�n��,2015�N��R�l����,580.00000000000000000000,3.2
��錧,�Ή��s,���̎q,�Ή�,30,51,140,95,,�ؑ�,��Q���w�Z����p�n��,2014�N��S�l����,200.00000000000000000000,1.4
��錧,�Ή��s,���̎q,�Ή�,30,35,1100,390,,�S����,��Q��Z���n��,2013�N��Q�l����,4200.00000000000000000000,3.8
��錧,�Ή��s,���̎q,�Ή�,30,18,270,110,,�y�ʓS����,��Q���w�Z����p�n��,2010�N��Q�l����,1200.00000000000000000000,4.4
