�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���c�s,�L��,�V���c,6,47,540,,,,���H�ƒn��,2023�N��Q�l����,700.00000000000000000000,1.3
�V����,�V���c�s,�L��,�V���c,7,49,140,95,,�ؑ�,���H�ƒn��,2023�N��Q�l����,300.00000000000000000000,2.1
�V����,�V���c�s,�L��,�V���c,6,41,430,210,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,3.7
�V����,�V���c�s,�L��,�V���c,10,,270,,,,��P��Z���n��,2022�N��S�l����,3800.00000000000000000000,14.1
�V����,�V���c�s,�L��,�V���c,8,27,350,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,1300.00000000000000000000,3.7
�V����,�V���c�s,�L��,�V���c,7,28,440,400,,�ؑ�,��P��Z���n��,2022�N��S�l����,1700.00000000000000000000,3.9
�V����,�V���c�s,�L��,�V���c,14,40,210,75,,�ؑ�,��P��Z���n��,2022�N��R�l����,110.00000000000000000000,0.5
�V����,�V���c�s,�L��,�V���c,8,,170,100,,,��P��Z���n��,2022�N��R�l����,550.00000000000000000000,3.2
�V����,�V���c�s,�L��,�V���c,6,,240,110,,,��P��Z���n��,2022�N��R�l����,2700.00000000000000000000,11.3
�V����,�V���c�s,�L��,�V���c,13,37,195,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1300.00000000000000000000,6.7
�V����,�V���c�s,�L��,�V���c,5,31,480,270,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,600.00000000000000000000,1.3
�V����,�V���c�s,�L��,�V���c,9,2,170,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,14.7
�V����,�V���c�s,�L��,�V���c,13,34,460,185,,�ؑ�,��P��Z���n��,2022�N��P�l����,1500.00000000000000000000,3.3
�V����,�V���c�s,�L��,�V���c,15,39,330,180,,�ؑ�,��P��Z���n��,2022�N��P�l����,2300.00000000000000000000,7
�V����,�V���c�s,�L��,�V���c,8,27,135,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,700.00000000000000000000,5.2
�V����,�V���c�s,�L��,�V���c,6,,145,230,,�S����,��Q��Z���n��,2021�N��S�l����,250.00000000000000000000,1.7
�V����,�V���c�s,�L��,�V���c,9,,145,115,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,2100.00000000000000000000,14.5
�V����,�V���c�s,�L��,�V���c,10,,980,490,,,��P��Z���n��,2021�N��P�l����,650.00000000000000000000,0.7
�V����,�V���c�s,�L��,�V���c,9,,2000,2000,,,��P��Z���n��,2021�N��P�l����,700.00000000000000000000,0.4
�V����,�V���c�s,�L��,�V���c,18,,165,100,,,��P��Z���n��,2021�N��P�l����,1700.00000000000000000000,10.3
�V����,�V���c�s,�L��,�V���c,13,34,195,100,,,��P���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,8.7
�V����,�V���c�s,�L��,�V���c,18,,170,85,,,��P��Z���n��,2020�N��S�l����,2500.00000000000000000000,14.7
�V����,�V���c�s,�L��,�V���c,6,,230,85,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,4.8
�V����,�V���c�s,�L��,�V���c,9,,170,100,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,14.1
�V����,�V���c�s,�L��,�V���c,8,,210,115,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,13.3
�V����,�V���c�s,�L��,�V���c,10,,180,110,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,3400.00000000000000000000,18.9
�V����,�V���c�s,�L��,�V���c,11,6,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,3700.00000000000000000000,24.7
�V����,�V���c�s,�L��,�V���c,13,56,230,125,,,��P��Z���n��,2020�N��S�l����,1500.00000000000000000000,6.5
�V����,�V���c�s,�L��,�V���c,5,,260,75,,,��P��Z���n��,2020�N��R�l����,800.00000000000000000000,3.1
�V����,�V���c�s,�L��,�V���c,10,10,165,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2100.00000000000000000000,12.7
�V����,�V���c�s,�L��,�V���c,19,30,230,125,,,��P���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,5.2
�V����,�V���c�s,�L��,�V���c,6,,210,120,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,13.3
�V����,�V���c�s,�L��,�V���c,15,5,200,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,2200.00000000000000000000,11
�V����,�V���c�s,�L��,�V���c,14,57,165,80,,�ؑ�,��P��Z���n��,2019�N��S�l����,150.00000000000000000000,0.9
�V����,�V���c�s,�L��,�V���c,9,4,170,115,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2400.00000000000000000000,14.1
�V����,�V���c�s,�L��,�V���c,10,37,200,210,,�ؑ�,���H�ƒn��,2019�N��P�l����,1700.00000000000000000000,8.5
�V����,�V���c�s,�L��,�V���c,13,5,150,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��P�l����,3200.00000000000000000000,21.3
�V����,�V���c�s,�L��,�V���c,13,57,290,185,,�ؑ�,��P��Z���n��,2018�N��R�l����,830.00000000000000000000,2.9
�V����,�V���c�s,�L��,�V���c,8,49,140,75,,�ؑ�,���H�ƒn��,2018�N��Q�l����,100.00000000000000000000,0.7
�V����,�V���c�s,�L��,�V���c,14,28,230,135,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1600.00000000000000000000,7
�V����,�V���c�s,�L��,�V���c,13,6,155,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,1800.00000000000000000000,11.6
�V����,�V���c�s,�L��,�V���c,15,18,230,200,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1300.00000000000000000000,5.7
�V����,�V���c�s,�L��,�V���c,9,47,165,75,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,330.00000000000000000000,2
�V����,�V���c�s,�L��,�V���c,7,37,330,160,,�ؑ�,��P��Z���n��,2017�N��S�l����,1300.00000000000000000000,3.9
�V����,�V���c�s,�L��,�V���c,9,7,140,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,2000.00000000000000000000,14.3
�V����,�V���c�s,�L��,�V���c,9,49,130,105,,�ؑ�,���H�ƒn��,2017�N��R�l����,1300.00000000000000000000,10
�V����,�V���c�s,�L��,�V���c,18,20,1000,270,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2900.00000000000000000000,2.9
�V����,�V���c�s,�L��,�V���c,9,50,140,85,,�ؑ�,���H�ƒn��,2017�N��P�l����,160.00000000000000000000,1.1
�V����,�V���c�s,�L��,�V���c,14,8,200,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,2400.00000000000000000000,12
�V����,�V���c�s,�L��,�V���c,14,48,420,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,1600.00000000000000000000,3.8
�V����,�V���c�s,�L��,�V���c,11,33,145,85,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,800.00000000000000000000,5.5
�V����,�V���c�s,�L��,�V���c,6,33,220,130,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,960.00000000000000000000,4.4
�V����,�V���c�s,�L��,�V���c,3,17,410,300,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,4200.00000000000000000000,10.2
�V����,�V���c�s,�L��,�V���c,14,35,400,160,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2200.00000000000000000000,5.5
�V����,�V���c�s,�L��,�V���c,11,49,195,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1400.00000000000000000000,7.2
�V����,�V���c�s,�L��,�V���c,11,,170,160,,,���H�ƒn��,2015�N��S�l����,650.00000000000000000000,3.8
�V����,�V���c�s,�L��,�V���c,3,47,360,240,,�q�b�A�ؑ�,��P��Z���n��,2015�N��R�l����,2000.00000000000000000000,5.6
�V����,�V���c�s,�L��,�V���c,6,,490,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,1800.00000000000000000000,3.7
�V����,�V���c�s,�L��,�V���c,13,21,85,35,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,300.00000000000000000000,3.5
�V����,�V���c�s,�L��,�V���c,12,28,230,135,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1000.00000000000000000000,4.3
�V����,�V���c�s,�L��,�V���c,3,54,300,90,,�ؑ�,��P��Z���n��,2015�N��Q�l����,900.00000000000000000000,3
�V����,�V���c�s,�L��,�V���c,10,49,270,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,700.00000000000000000000,2.6
�V����,�V���c�s,�L��,�V���c,3,34,350,240,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1200.00000000000000000000,3.4
�V����,�V���c�s,�L��,�V���c,13,,200,,,,��P��Z���n��,2014�N��Q�l����,270.00000000000000000000,1.4
�V����,�V���c�s,�L��,�V���c,5,53,230,120,,�ؑ�,��P��Z���n��,2013�N��Q�l����,710.00000000000000000000,3.1
�V����,�V���c�s,�L��,�V���c,13,50,200,150,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,500.00000000000000000000,2.5
�V����,�V���c�s,�L��,�V���c,12,12,165,120,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2500.00000000000000000000,15.2
�V����,�V���c�s,�L��,�V���c,14,12,290,115,,�ؑ�,��P��Z���n��,2012�N��S�l����,3200.00000000000000000000,11
�V����,�V���c�s,�L��,�V���c,12,30,590,250,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2100.00000000000000000000,3.6
�V����,�V���c�s,�L��,�V���c,11,,430,260,,�S����,��P��Z���n��,2011�N��S�l����,1100.00000000000000000000,2.6
�V����,�V���c�s,�L��,�V���c,11,,1000,920,,,��Q�풆���w�Z����p�n��,2011�N��Q�l����,7600.00000000000000000000,7.6
�V����,�V���c�s,�L��,�V���c,12,,1700,770,,�S����,��P��Z���n��,2011�N��Q�l����,2200.00000000000000000000,1.3
�V����,�V���c�s,�L��,�V���c,13,44,230,100,,�ؑ�,��P��Z���n��,2011�N��P�l����,860.00000000000000000000,3.7
�V����,�V���c�s,�L��,�V���c,16,,680,40,,�ؑ�,��P��Z���n��,2011�N��P�l����,640.00000000000000000000,0.9
�V����,�V���c�s,�L��,�V���c,15,,2000,,,,��P��Z���n��,2010�N��S�l����,2500.00000000000000000000,1.3
�V����,�V���c�s,�L��,�V���c,4,50,220,85,,�ؑ�,��P��Z���n��,2010�N��S�l����,800.00000000000000000000,3.6
�V����,�V���c�s,�L��,�V���c,15,,2000,340,,�S����,��P��Z���n��,2010�N��R�l����,2200.00000000000000000000,1.1
�V����,�V���c�s,�L��,�V���c,14,26,180,125,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1700.00000000000000000000,9.4
�V����,�V���c�s,�L��,�V���c,11,44,240,145,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,1600.00000000000000000000,6.7
�V����,�V���c�s,�L��,�V���c,11,24,390,165,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,1800.00000000000000000000,4.6
�V����,�V���c�s,�L��,�V���c,5,34,800,430,,�S����,��Q�풆���w�Z����p�n��,2009�N��R�l����,2500.00000000000000000000,3.1
�V����,�V���c�s,�L��,�V���c,10,41,250,125,,�ؑ�,��P��Z���n��,2009�N��R�l����,1200.00000000000000000000,4.8
�V����,�V���c�s,�L��,,,,250,150,,�ؑ�,,2009�N��Q�l����,1500.00000000000000000000,6
�V����,�V���c�s,�L��,�V���c,8,44,110,75,,�ؑ�,���H�ƒn��,2009�N��P�l����,370.00000000000000000000,3.4
�V����,�V���c�s,�L��,�V���c,11,47,130,95,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,480.00000000000000000000,3.7
�V����,�V���c�s,�L��,�V���c,16,34,195,135,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,1500.00000000000000000000,7.7
�V����,�V���c�s,�L��,�V���c,,36,740,125,,�S����,��Q��Z���n��,2007�N��S�l����,4300.00000000000000000000,5.8
�V����,�V���c�s,�L��,�V���c,23,48,320,115,,�ؑ�,��P��Z���n��,2007�N��S�l����,1600.00000000000000000000,5
