�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�쑽���s,�⌎�����c�t,�쑽��,90,,790,105,,�ؑ�,�s�s�v����O,2023�N��R�l����,20.00000000000000000000,0
������,�쑽���s,�����ؓ�,�쑽��,23,28,120,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,400.00000000000000000000,3.3
������,�쑽���s,���쒬,����,2,35,200,180,,�ؑ�,��P��Z���n��,2023�N��R�l����,860.00000000000000000000,4.3
������,�쑽���s,�֎Ē��㍂�z,�쑽��,24,35,1300,590,,�S����,���H�ƒn��,2023�N��R�l����,3000.00000000000000000000,2.3
������,�쑽���s,�i�厚�Ȃ��j,�쑽��,12,,75,85,,�ؑ�,���ƒn��,2023�N��R�l����,20.00000000000000000000,0.3
������,�쑽���s,��O�{����O�{,�쑽��,30,47,270,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,30.00000000000000000000,0.1
������,�쑽���s,��O�{����O�{,�쑽��,30,47,320,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,280.00000000000000000000,0.9
������,�쑽���s,��O�{����O�{,�쑽��,60,27,630,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,550.00000000000000000000,0.9
������,�쑽���s,���쒬,����,4,45,780,510,,�q�b,���ƒn��,2023�N��Q�l����,1500.00000000000000000000,1.9
������,�쑽���s,���쒬������,����,30,,650,30,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,60.00000000000000000000,0.1
������,�쑽���s,�����K�u,�쑽��,30,28,530,150,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,2.8
������,�쑽���s,���R�������R,�쑽��,30,56,350,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,50.00000000000000000000,0.1
������,�쑽���s,�i�厚�Ȃ��j,�쑽��,25,,165,,,,��P��Z���n��,2023�N��Q�l����,4500.00000000000000000000,27.3
������,�쑽���s,�i�厚�Ȃ��j,�쑽��,25,55,330,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,400.00000000000000000000,1.2
������,�쑽���s,�⌎���쑽��,�쑽��,30,51,240,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,30.00000000000000000000,0.1
������,�쑽���s,��O�{����O�{,�쑽��,60,47,320,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,130.00000000000000000000,0.4
������,�쑽���s,�F�q���s,�쑽��,60,44,2000,420,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1300.00000000000000000000,0.7
������,�쑽���s,���쒬,����,5,23,1400,260,,�ؑ�,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,1.4
������,�쑽���s,�L�쒬���,�쑽��,24,50,1100,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,490.00000000000000000000,0.4
������,�쑽���s,�L�쒬������,��ÖL��,23,41,990,510,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1500.00000000000000000000,1.5
������,�쑽���s,�L�쒬�Ď�,�쑽��,12,,240,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,200.00000000000000000000,0.8
������,�쑽���s,���R����э�,�쑽��,30,27,320,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1800.00000000000000000000,5.6
������,�쑽���s,�i�厚�Ȃ��j,�쑽��,30,,890,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,1.9
������,�쑽���s,�i�厚�Ȃ��j,�쑽��,30,,630,630,,,��P��Z���n��,2023�N��P�l����,250.00000000000000000000,0.4
������,�쑽���s,��O�{���g��,�쑽��,30,,1700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,350.00000000000000000000,0.2
������,�쑽���s,���쒬,����,8,32,390,240,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,2.6
������,�쑽���s,���쒬�l�ސ�,�W��,30,53,185,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,20.00000000000000000000,0.1
������,�쑽���s,�֎Ē�����,�쑽��,60,29,195,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1300.00000000000000000000,6.7
������,�쑽���s,�����K�u,�쑽��,30,28,280,125,,�ؑ�,��Q��Z���n��,2022�N��S�l����,500.00000000000000000000,1.8
������,�쑽���s,�i�厚�Ȃ��j,�쑽��,18,26,1200,1000,,�S����,���ƒn��,2022�N��S�l����,2300.00000000000000000000,1.9
������,�쑽���s,�i�厚�Ȃ��j,�쑽��,23,47,270,125,,�ؑ�,��P��Z���n��,2022�N��S�l����,150.00000000000000000000,0.6
������,�쑽���s,�i�厚�Ȃ��j,�쑽��,26,60,250,195,,�ؑ�,��P��Z���n��,2022�N��S�l����,780.00000000000000000000,3.1
������,�쑽���s,���쒬,����,8,8,200,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,10.5
������,�쑽���s,���쒬�܍�,����,30,59,280,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,50.00000000000000000000,0.2
������,�쑽���s,���쒬��a��,����,11,,260,,,,��P���w�Z����p�n��,2022�N��R�l����,5400.00000000000000000000,20.8
������,�쑽���s,���������u,�쑽��,29,1,300,140,,�S����,��P�풆���w�Z����p�n��,2022�N��R�l����,3600.00000000000000000000,12
������,�쑽���s,�i�厚�Ȃ��j,�쑽��,7,48,170,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,50.00000000000000000000,0.3
������,�쑽���s,�i�厚�Ȃ��j,�쑽��,30,45,140,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,30.00000000000000000000,0.2
������,�쑽���s,�����ؓ�,�쑽��,15,48,390,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,410.00000000000000000000,1.1
������,�쑽���s,�c����������,�쑽��,30,50,380,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,200.00000000000000000000,0.5
������,�쑽���s,���쒬,����,7,42,330,200,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,500.00000000000000000000,1.5
������,�쑽���s,���쒬�V��,����,30,60,750,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,250.00000000000000000000,0.3
������,�쑽���s,�֎Ē��㍂�z,�쑽��,20,42,210,140,,�ؑ�,��P��Z���n��,2022�N��Q�l����,380.00000000000000000000,1.8
������,�쑽���s,�֎Ē�����,�쑽��,30,11,280,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1100.00000000000000000000,3.9
������,�쑽���s,�������㋽,����,1,45,230,140,,,�s�s�v����O,2022�N��Q�l����,130.00000000000000000000,0.6
������,�쑽���s,�L�쒬������,��ÖL��,12,33,600,160,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,500.00000000000000000000,0.8
������,�쑽���s,���R������,�쑽��,30,27,270,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1700.00000000000000000000,6.3
������,�쑽���s,�i�厚�Ȃ��j,�쑽��,18,2,270,145,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3800.00000000000000000000,14.1
������,�쑽���s,�i�厚�Ȃ��j,�쑽��,20,2,195,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3200.00000000000000000000,16.4
������,�쑽���s,�i�厚�Ȃ��j,�쑽��,9,48,185,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,180.00000000000000000000,1
������,�쑽���s,�i�厚�Ȃ��j,�쑽��,21,44,1700,1200,,�S����,���H�ƒn��,2022�N��Q�l����,2500.00000000000000000000,1.5
������,�쑽���s,�i�厚�Ȃ��j,�쑽��,7,51,160,50,,�ؑ�,��P��Z���n��,2022�N��Q�l����,60.00000000000000000000,0.4
������,�쑽���s,�i�厚�Ȃ��j,�쑽��,30,54,450,190,,�ؑ�,��P��Z���n��,2022�N��Q�l����,530.00000000000000000000,1.2
������,�쑽���s,�����ؓ�,�쑽��,21,55,410,200,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,130.00000000000000000000,0.3
������,�쑽���s,���쒬��a��,����,18,2,240,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,3200.00000000000000000000,13.3
������,�쑽���s,���쒬���{��,�쑽��,30,,810,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,100.00000000000000000000,0.1
������,�쑽���s,�֎Ē�����,�쑽��,60,29,195,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1300.00000000000000000000,6.7
������,�쑽���s,�֎Ē��O�È�,�쑽��,30,31,320,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1200.00000000000000000000,3.8
������,�쑽���s,�֎Ē��O�È�,�쑽��,30,31,320,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1200.00000000000000000000,3.8
������,�쑽���s,���R�������R,�쑽��,60,,870,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,20.00000000000000000000,0
������,�쑽���s,�����ؓ�,�쑽��,21,29,380,200,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,900.00000000000000000000,2.4
������,�쑽���s,�����ؓ�,�쑽��,12,3,195,100,,�ؑ�,��Q��Z���n��,2021�N��S�l����,2200.00000000000000000000,11.3
������,�쑽���s,�����ؓ�,�쑽��,14,38,330,80,,�ؑ�,�H�ƒn��,2021�N��S�l����,390.00000000000000000000,1.2
������,�쑽���s,�����ؓ�,�쑽��,12,3,180,95,,�ؑ�,��Q��Z���n��,2021�N��S�l����,1800.00000000000000000000,10
������,�쑽���s,�F�q���s,�쑽��,60,26,650,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,300.00000000000000000000,0.5
������,�쑽���s,���쒬,����,7,,240,140,,�ؑ�,��P��Z���n��,2021�N��S�l����,3600.00000000000000000000,15
������,�쑽���s,�֎Ē��O�È�,�쑽��,30,35,510,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,420.00000000000000000000,0.8
������,�쑽���s,�L�쒬������,��ÖL��,23,46,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,400.00000000000000000000,1.5
������,�쑽���s,�L�쒬������,�쑽��,30,17,470,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2400.00000000000000000000,5.1
������,�쑽���s,�i�厚�Ȃ��j,�쑽��,11,3,180,95,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,2100.00000000000000000000,11.7
������,�쑽���s,�i�厚�Ȃ��j,�쑽��,29,26,360,150,,�ؑ�,��P��Z���n��,2021�N��S�l����,1100.00000000000000000000,3.1
������,�쑽���s,�i�厚�Ȃ��j,�쑽��,25,,340,145,,�ؑ�,��P��Z���n��,2021�N��S�l����,750.00000000000000000000,2.2
������,�쑽���s,���쒬,����,5,16,340,170,,�ؑ�,��P��Z���n��,2021�N��R�l����,900.00000000000000000000,2.6
������,�쑽���s,���쒬��a��,����,16,2,230,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,15.2
������,�쑽���s,���쒬�z�K��,����,9,21,470,230,,�ؑ�,��P��Z���n��,2021�N��R�l����,700.00000000000000000000,1.5
������,�쑽���s,���������u,�쑽��,28,59,360,190,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,590.00000000000000000000,1.6
������,�쑽���s,�֎Ē��㍂�z,�쑽��,19,35,350,220,,�ؑ�,��P��Z���n��,2021�N��R�l����,1200.00000000000000000000,3.4
������,�쑽���s,�֎Ē��㍂�z,�쑽��,25,47,560,165,,�S����,���H�ƒn��,2021�N��R�l����,740.00000000000000000000,1.3
������,�쑽���s,�֎Ē�����,�쑽��,120,,370,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,590.00000000000000000000,1.6
������,�쑽���s,�L�쒬���,�쑽��,20,52,400,350,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,450.00000000000000000000,1.1
������,�쑽���s,�L�쒬������,�쑽��,30,35,1800,660,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2300.00000000000000000000,1.3
������,�쑽���s,���R����э�,�쑽��,30,41,500,180,,�ؑ�,��P��Z���n��,2021�N��R�l����,1400.00000000000000000000,2.8
������,�쑽���s,�R�s����m��,�R�s,120,42,940,80,,�ؑ�,�s�s�v����O,2021�N��R�l����,100.00000000000000000000,0.1
������,�쑽���s,�i�厚�Ȃ��j,�쑽��,11,36,175,140,,�ؑ�,��P��Z���n��,2021�N��R�l����,660.00000000000000000000,3.8
������,�쑽���s,�i�厚�Ȃ��j,�쑽��,4,47,90,100,,�ؑ�,��Q��Z���n��,2021�N��R�l����,30.00000000000000000000,0.3
������,�쑽���s,�i�厚�Ȃ��j,�쑽��,30,29,600,500,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,3800.00000000000000000000,6.3
������,�쑽���s,�i�厚�Ȃ��j,�쑽��,26,,390,,,,��P��Z���n��,2021�N��R�l����,2000.00000000000000000000,5.1
������,�쑽���s,�i�厚�Ȃ��j,�쑽��,26,,180,,,�ؑ�,��P��Z���n��,2021�N��R�l����,1800.00000000000000000000,10
������,�쑽���s,�⌎���쑽��,�쑽��,30,28,580,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,600.00000000000000000000,1
������,�쑽���s,�����ؓ�,�쑽��,20,18,1700,630,,�S����,�H�ƒn��,2021�N��Q�l����,4600.00000000000000000000,2.7
������,�쑽���s,���쒬,����,9,20,200,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,770.00000000000000000000,3.9
������,�쑽���s,���쒬,����,12,37,400,340,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,4
������,�쑽���s,���쒬�퐢,����,30,28,155,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,250.00000000000000000000,1.6
������,�쑽���s,���������u,�쑽��,29,3,360,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3400.00000000000000000000,9.4
������,�쑽���s,���������u,�쑽��,29,3,400,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,7.5
������,�쑽���s,�L�쒬������,�쑽��,30,46,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,150.00000000000000000000,0.6
������,�쑽���s,�����K�u,�쑽��,30,3,260,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,8.1
������,�쑽���s,�i�厚�Ȃ��j,�쑽��,21,44,1700,1200,,�S����,���H�ƒn��,2021�N��Q�l����,1900.00000000000000000000,1.1
������,�쑽���s,�i�厚�Ȃ��j,�쑽��,30,,150,150,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,50.00000000000000000000,0.3
������,�쑽���s,�i�厚�Ȃ��j,�쑽��,23,33,560,260,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1200.00000000000000000000,2.1
������,�쑽���s,�R�s������J,�R�s,120,71,790,125,,�ؑ�,�s�s�v����O,2021�N��P�l����,250.00000000000000000000,0.3
������,�쑽���s,�⌎������,�쑽��,30,26,500,25,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,460.00000000000000000000,0.9
������,�쑽���s,���쒬,����,1,54,130,80,,�ؑ�,���ƒn��,2020�N��S�l����,5.00000000000000000000,0
������,�쑽���s,���쒬��a��,����,8,4,175,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,1700.00000000000000000000,9.7
������,�쑽���s,�i�厚�Ȃ��j,�쑽��,13,64,185,70,,�ؑ�,��P��Z���n��,2020�N��S�l����,270.00000000000000000000,1.5
������,�쑽���s,�i�厚�Ȃ��j,�쑽��,18,68,115,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,80.00000000000000000000,0.7
������,�쑽���s,�i�厚�Ȃ��j,�쑽��,24,,200,105,,,��P��Z���n��,2020�N��S�l����,2100.00000000000000000000,10.5
������,�쑽���s,�M�����[�����[,�쑽��,60,,2000,780,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1300.00000000000000000000,0.7
������,�쑽���s,������,�쑽��,20,4,260,125,,�ؑ�,��P��Z���n��,2020�N��R�l����,4200.00000000000000000000,16.2
������,�쑽���s,���쒬��a��,����,18,4,200,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,2400.00000000000000000000,12
������,�쑽���s,�֎Ē��㍂�z,�쑽��,15,51,410,390,,�S����,���H�ƒn��,2020�N��R�l����,850.00000000000000000000,2.1
������,�쑽���s,�i�厚�Ȃ��j,�쑽��,8,43,520,50,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,830.00000000000000000000,1.6
������,�쑽���s,�i�厚�Ȃ��j,�쑽��,14,3,175,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,14.9
������,�쑽���s,�i�厚�Ȃ��j,�쑽��,24,55,230,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,60.00000000000000000000,0.3
������,�쑽���s,�⌎���쑽��,�쑽��,30,30,310,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,700.00000000000000000000,2.3
������,�쑽���s,�����ؓ�,�쑽��,13,4,200,105,,�ؑ�,�H�ƒn��,2020�N��Q�l����,1700.00000000000000000000,8.5
������,�쑽���s,�����ؓ�,�쑽��,13,4,210,105,,�ؑ�,�H�ƒn��,2020�N��Q�l����,1700.00000000000000000000,8.1
������,�쑽���s,���쒬��a��,����,9,4,360,125,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3800.00000000000000000000,10.6
������,�쑽���s,�֎Ē�����,�쑽��,60,4,460,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,3500.00000000000000000000,7.6
������,�쑽���s,��O�{����O�{,�쑽��,60,47,320,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,20.00000000000000000000,0.1
������,�쑽���s,���쒬��a��,����,14,4,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2600.00000000000000000000,11.8
������,�쑽���s,���쒬��a��,����,12,4,270,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,11.1
������,�쑽���s,��������,��Îᏼ,30,27,1200,250,,�S����,���H�ƒn��,2020�N��P�l����,800.00000000000000000000,0.7
������,�쑽���s,�L�쒬������,��ÖL��,20,51,850,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1000.00000000000000000000,1.2
������,�쑽���s,�i�厚�Ȃ��j,�쑽��,18,,310,200,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,160.00000000000000000000,0.5
������,�쑽���s,�i�厚�Ȃ��j,�쑽��,18,4,400,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,7
������,�쑽���s,�i�厚�Ȃ��j,�쑽��,30,4,290,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2900.00000000000000000000,10
������,�쑽���s,�i�厚�Ȃ��j,�쑽��,29,49,2000,2000,,�q�b,��P��Z���n��,2020�N��P�l����,81000.00000000000000000000,40.5
������,�쑽���s,�i�厚�Ȃ��j,�쑽��,28,21,770,520,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,4000.00000000000000000000,5.2
������,�쑽���s,�i�厚�Ȃ��j,�쑽��,30,31,260,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,5.4
������,�쑽���s,�i�厚�Ȃ��j,�쑽��,30,4,240,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,3900.00000000000000000000,16.3
������,�쑽���s,�����ؓ�,�쑽��,13,10,185,75,,�ؑ�,��P��Z���n��,2019�N��S�l����,1700.00000000000000000000,9.2
������,�쑽���s,�c�����L��,�쑽��,26,,115,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,70.00000000000000000000,0.6
������,�쑽���s,���쒬���c,����,27,,480,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,150.00000000000000000000,0.3
������,�쑽���s,�֎Ē��㍂�z,�쑽��,28,20,2000,940,,�S����,���H�ƒn��,2019�N��S�l����,4000.00000000000000000000,2
������,�쑽���s,�L�쒬�Ď�,�쑽��,14,50,120,115,,�ؑ�,��Q��Z���n��,2019�N��S�l����,2800.00000000000000000000,23.3
������,�쑽���s,�i�厚�Ȃ��j,��Îᏼ,3,62,690,105,,�ؑ�,���ƒn��,2019�N��S�l����,670.00000000000000000000,1
������,�쑽���s,�i�厚�Ȃ��j,�쑽��,19,,65,,,,��P��Z���n��,2019�N��S�l����,9500.00000000000000000000,146.2
������,�쑽���s,�i�厚�Ȃ��j,�쑽��,2,,410,105,,�ؑ�,���ƒn��,2019�N��S�l����,680.00000000000000000000,1.7
������,�쑽���s,�i�厚�Ȃ��j,�쑽��,30,4,240,140,,�ؑ�,��P��Z���n��,2019�N��S�l����,3500.00000000000000000000,14.6
������,�쑽���s,���R������,�쑽��,23,,630,65,,�ؑ�,��P��Z���n��,2019�N��R�l����,710.00000000000000000000,1.1
������,�쑽���s,�R�s�����M��,�R�s,30,59,650,150,,�ؑ�,�s�s�v����O,2019�N��R�l����,250.00000000000000000000,0.4
������,�쑽���s,������,�쑽��,28,5,240,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,10.4
������,�쑽���s,���쒬��a��,����,14,5,220,95,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2000.00000000000000000000,9.1
������,�쑽���s,�֎Ē�����,�쑽��,30,,910,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,470.00000000000000000000,0.5
������,�쑽���s,�i�厚�Ȃ��j,�쑽��,19,,280,120,,�S�����A�ؑ�,���ƒn��,2019�N��Q�l����,330.00000000000000000000,1.2
������,�쑽���s,���쒬,����,8,32,390,240,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,3.1
������,�쑽���s,��������,�쑽��,30,27,330,180,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1400.00000000000000000000,4.2
������,�쑽���s,�֎Ē�����,�쑽��,30,27,630,860,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3600.00000000000000000000,5.7
������,�쑽���s,������,�쑽��,18,6,210,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,2200.00000000000000000000,10.5
������,�쑽���s,������,�쑽��,18,6,210,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,1900.00000000000000000000,9
������,�쑽���s,���쒬,����,6,50,60,80,,�ؑ�,���ƒn��,2018�N��S�l����,170.00000000000000000000,2.8
������,�쑽���s,���쒬���{��,�W��,15,41,240,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,850.00000000000000000000,3.5
������,�쑽���s,��������,�쑽��,28,5,230,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2400.00000000000000000000,10.4
������,�쑽���s,�������㋽,����,1,61,480,155,,�ؑ�,�s�s�v����O,2018�N��S�l����,110.00000000000000000000,0.2
������,�쑽���s,���R�������R,�쑽��,60,52,260,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,400.00000000000000000000,1.5
������,�쑽���s,�i�厚�Ȃ��j,�쑽��,25,56,310,185,,�ؑ�,��P��Z���n��,2018�N��S�l����,600.00000000000000000000,1.9
������,�쑽���s,�i�厚�Ȃ��j,�쑽��,5,7,135,90,,�ؑ�,��Q��Z���n��,2018�N��S�l����,2000.00000000000000000000,14.8
������,�쑽���s,���쒬,����,13,47,190,60,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,330.00000000000000000000,1.7
������,�쑽���s,���쒬��a��,����,13,6,230,110,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2600.00000000000000000000,11.3
������,�쑽���s,���쒬��a��,����,14,,200,,,,��P��Z���n��,2018�N��R�l����,4100.00000000000000000000,20.5
������,�쑽���s,���쒬��a��,,,6,280,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,7.1
������,�쑽���s,�i�厚�Ȃ��j,�쑽��,21,50,210,145,,�ؑ�,��P��Z���n��,2018�N��R�l����,430.00000000000000000000,2
������,�쑽���s,�i�厚�Ȃ��j,�쑽��,18,6,180,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,2500.00000000000000000000,13.9
������,�쑽���s,�i�厚�Ȃ��j,�쑽��,19,5,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2700.00000000000000000000,16.4
������,�쑽���s,�L�쒬�Ď�,�쑽��,16,55,360,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,540.00000000000000000000,1.5
������,�쑽���s,�L�쒬�Ď�,�쑽��,19,54,340,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,340.00000000000000000000,1
������,�쑽���s,�i�厚�Ȃ��j,�쑽��,20,61,320,120,,�ؑ�,��P��Z���n��,2018�N��Q�l����,580.00000000000000000000,1.8
������,�쑽���s,�i�厚�Ȃ��j,�쑽��,21,56,200,220,,�S����,��P��Z���n��,2018�N��Q�l����,200.00000000000000000000,1
������,�쑽���s,�i�厚�Ȃ��j,�쑽��,30,31,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1400.00000000000000000000,6.7
������,�쑽���s,�⌎���쑽��,�쑽��,30,42,165,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,450.00000000000000000000,2.7
������,�쑽���s,�c�����R��,�쑽��,90,,2000,,,,�s�s�v����O,2018�N��P�l����,75.00000000000000000000,0
������,�쑽���s,�i�厚�Ȃ��j,�쑽��,19,69,155,145,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,300.00000000000000000000,1.9
������,�쑽���s,�F�q���F�q,�쑽��,60,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,240.00000000000000000000,2
������,�쑽���s,�F�q���F�q,�쑽��,60,61,125,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,240.00000000000000000000,1.9
������,�쑽���s,���쒬,����,3,26,730,280,,�q�b,���ƒn��,2017�N��S�l����,5000.00000000000000000000,6.8
������,�쑽���s,���쒬�E,����,30,27,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,9300.00000000000000000000,4.7
������,�쑽���s,�֎Ē��㍂�z,�쑽��,29,34,200,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,1500.00000000000000000000,7.5
������,�쑽���s,�֎Ē�����,�쑽��,30,33,220,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1000.00000000000000000000,4.5
������,�쑽���s,�i�厚�Ȃ��j,��Îᏼ,29,,1900,1800,,,���H�ƒn��,2017�N��S�l����,2000.00000000000000000000,1.1
������,�쑽���s,�i�厚�Ȃ��j,�쑽��,16,53,760,310,,�q�b,���ƒn��,2017�N��S�l����,1600.00000000000000000000,2.1
������,�쑽���s,�i�厚�Ȃ��j,�쑽��,20,65,250,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,250.00000000000000000000,1
������,�쑽���s,�i�厚�Ȃ��j,�쑽��,30,16,240,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,2000.00000000000000000000,8.3
������,�쑽���s,�i�厚�Ȃ��j,�쑽��,30,7,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,11.1
������,�쑽���s,�i�厚�Ȃ��j,�쑽��,11,69,200,150,,�ؑ�,��P��Z���n��,2017�N��R�l����,1200.00000000000000000000,6
������,�쑽���s,�i�厚�Ȃ��j,�쑽��,1,27,160,125,,�ؑ�,���H�ƒn��,2017�N��R�l����,600.00000000000000000000,3.8
������,�쑽���s,�i�厚�Ȃ��j,�쑽��,14,,240,,,,��P��Z���n��,2017�N��R�l����,3900.00000000000000000000,16.3
������,�쑽���s,�i�厚�Ȃ��j,�쑽��,30,7,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2300.00000000000000000000,11.8
������,�쑽���s,���쒬��a��,����,15,,280,,,,��P���w�Z����p�n��,2017�N��Q�l����,2200.00000000000000000000,7.9
������,�쑽���s,���쒬���{��,����,19,,770,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1500.00000000000000000000,1.9
������,�쑽���s,�֎Ē��㍂�z,�쑽��,15,21,180,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1700.00000000000000000000,9.4
������,�쑽���s,�֎Ē�����,�쑽��,30,36,220,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,150.00000000000000000000,0.7
������,�쑽���s,�L�쒬�Ď�,�쑽��,25,67,430,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,430.00000000000000000000,1
������,�쑽���s,���R������,�쑽��,30,42,620,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,950.00000000000000000000,1.5
������,�쑽���s,�R�s������,�R�s,60,,710,,,,�s�s�v����O,2017�N��Q�l����,30.00000000000000000000,0
������,�쑽���s,�i�厚�Ȃ��j,�쑽��,26,,195,115,,,���ƒn��,2017�N��Q�l����,450.00000000000000000000,2.3
������,�쑽���s,�M�����[�����[,�쑽��,60,,2000,500,,�S����,�s�s�v����O,2017�N��P�l����,400.00000000000000000000,0.2
������,�쑽���s,�⌎���쑽��,�쑽��,30,37,150,115,,�ؑ�,��P��Z���n��,2017�N��P�l����,900.00000000000000000000,6
������,�쑽���s,�⌎���{��,�쑽��,60,33,2000,2000,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,3800.00000000000000000000,1.9
������,�쑽���s,�c�����L��,�쑽��,30,27,550,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,950.00000000000000000000,1.7
������,�쑽���s,�L�쒬������,�쑽��,30,32,720,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1600.00000000000000000000,2.2
������,�쑽���s,�i�厚�Ȃ��j,�쑽��,30,28,250,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1000.00000000000000000000,4
������,�쑽���s,������,�쑽��,18,21,175,145,,�ؑ�,��P��Z���n��,2016�N��S�l����,1600.00000000000000000000,9.1
������,�쑽���s,�F�q���F�q,�쑽��,60,,1600,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1.10000000000000000000,0
������,�쑽���s,���쒬,����,4,73,510,250,,�S�����A�ؑ��A�u���b�N��,���ƒn��,2016�N��S�l����,1000.00000000000000000000,2
������,�쑽���s,���쒬������,����,30,59,125,200,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,54.00000000000000000000,0.4
������,�쑽���s,�֎Ē�����,�쑽��,30,36,240,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,340.00000000000000000000,1.4