�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�i���,�L��,����,5,2,100,350,,�q�b,��P��Z���n��,2023�N��Q�l����,37000.00000000000000000000,370
�����s,�i���,�L��,�����,5,52,80,65,,�ؑ�,��P��Z���n��,2023�N��Q�l����,5200.00000000000000000000,65
�����s,�i���,�L��,���_��,5,5,95,210,,�q�b,��P��Z���n��,2023�N��P�l����,22000.00000000000000000000,231.6
�����s,�i���,�L��,�ˉz,8,27,105,170,,�q�b,��P��Z���n��,2023�N��P�l����,7300.00000000000000000000,69.5
�����s,�i���,�L��,�ˉz����,3,53,40,50,,�ؑ�,��P��Z���n��,2023�N��P�l����,3800.00000000000000000000,95
�����s,�i���,�L��,���_��,9,67,115,55,,�ؑ�,��P��Z���n��,2022�N��S�l����,3500.00000000000000000000,30.4
�����s,�i���,�L��,���_��,6,1,45,60,,,��P��Z���n��,2022�N��S�l����,5600.00000000000000000000,124.4
�����s,�i���,�L��,�ˉz,8,,55,,,,��P��Z���n��,2022�N��S�l����,3900.00000000000000000000,70.9
�����s,�i���,�L��,�ˉz����,6,35,240,230,,�ؑ�,��P��Z���n��,2022�N��S�l����,14000.00000000000000000000,58.3
�����s,�i���,�L��,���_��,3,2,55,70,,�ؑ�,��P��Z���n��,2022�N��R�l����,6400.00000000000000000000,116.4
�����s,�i���,�L��,�ˉz����,7,2,70,75,,�ؑ�,��P��Z���n��,2022�N��R�l����,6900.00000000000000000000,98.6
�����s,�i���,�L��,�ˉz����,4,9,65,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,8400.00000000000000000000,129.2
�����s,�i���,�L��,�����,7,,75,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,11000.00000000000000000000,146.7
�����s,�i���,�L��,�����,6,2,70,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,8000.00000000000000000000,114.3
�����s,�i���,�L��,���_��,6,,115,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,8200.00000000000000000000,71.3
�����s,�i���,�L��,�ˉz,10,46,45,50,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4900.00000000000000000000,108.9
�����s,�i���,�L��,�ˉz����,6,59,65,80,,�ؑ�,��P��Z���n��,2022�N��P�l����,4800.00000000000000000000,73.8
�����s,�i���,�L��,�ˉz����,4,,55,,,,��P��Z���n��,2022�N��P�l����,1400.00000000000000000000,25.5
�����s,�i���,�L��,�����,7,58,175,140,,�ؑ�,��P��Z���n��,2022�N��P�l����,8300.00000000000000000000,47.4
�����s,�i���,�L��,���_��,5,19,75,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,26.7
�����s,�i���,�L��,���_��,4,7,130,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,14000.00000000000000000000,107.7
�����s,�i���,�L��,�ˉz����,5,3,75,85,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,8200.00000000000000000000,109.3
�����s,�i���,�L��,����,2,,80,,,,��P��Z���n��,2021�N��S�l����,3700.00000000000000000000,46.3
�����s,�i���,�L��,����,1,3,45,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,8200.00000000000000000000,182.2
�����s,�i���,�L��,���_��,4,,30,,,,��P��Z���n��,2021�N��R�l����,880.00000000000000000000,29.3
�����s,�i���,�L��,���_��,3,,720,480,,�ؑ�,��P��Z���n��,2021�N��R�l����,74000.00000000000000000000,102.8
�����s,�i���,�L��,����,2,28,135,250,,�S����,�ߗ׏��ƒn��,2021�N��R�l����,17000.00000000000000000000,125.9
�����s,�i���,�L��,����,5,5,170,510,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,51000.00000000000000000000,300
�����s,�i���,�L��,�ˉz����,5,33,85,85,,�ؑ�,��P��Z���n��,2021�N��Q�l����,6600.00000000000000000000,77.6
�����s,�i���,�L��,�ˉz,8,36,175,280,,�S����,��P��Z���n��,2021�N��P�l����,17000.00000000000000000000,97.1
�����s,�i���,�L��,���_��,5,3,65,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,7500.00000000000000000000,115.4
�����s,�i���,�L��,�ˉz,8,58,65,85,,�ؑ�,��P��Z���n��,2020�N��S�l����,1800.00000000000000000000,27.7
�����s,�i���,�L��,����,3,21,50,80,,�ؑ�,��P��Z���n��,2020�N��S�l����,5700.00000000000000000000,114
�����s,�i���,�L��,���_��,6,7,60,75,,�ؑ�,��P��Z���n��,2020�N��R�l����,5200.00000000000000000000,86.7
�����s,�i���,�L��,���_��,6,4,85,80,,�ؑ�,��P��Z���n��,2020�N��R�l����,6500.00000000000000000000,76.5
�����s,�i���,�L��,�ˉz,7,,35,60,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,2800.00000000000000000000,80
�����s,�i���,�L��,�ˉz����,4,49,105,75,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,6500.00000000000000000000,61.9
�����s,�i���,�L��,�ˉz����,5,3,350,860,,�q�b,��P��Z���n��,2020�N��R�l����,80000.00000000000000000000,228.6
�����s,�i���,�L��,����,2,57,45,40,,�ؑ�,��P��Z���n��,2020�N��R�l����,200.00000000000000000000,4.4
�����s,�i���,�L��,���_��,4,69,490,500,,�S����,��P��Z���n��,2020�N��Q�l����,42000.00000000000000000000,85.7
�����s,�i���,�L��,�����,6,4,65,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,7800.00000000000000000000,120
�����s,�i���,�L��,�����,6,70,145,45,,�ؑ�,��P��Z���n��,2020�N��Q�l����,5000.00000000000000000000,34.5
�����s,�i���,�L��,���_��,3,5,70,80,,�ؑ�,��P��Z���n��,2020�N��P�l����,6700.00000000000000000000,95.7
�����s,�i���,�L��,���_��,7,19,55,85,,�ؑ�,��P��Z���n��,2020�N��P�l����,5300.00000000000000000000,96.4
�����s,�i���,�L��,�ˉz����,5,33,85,85,,�ؑ�,��P��Z���n��,2020�N��P�l����,5200.00000000000000000000,61.2
�����s,�i���,�L��,���_��,5,,55,100,,,��P��Z���n��,2019�N��S�l����,7000.00000000000000000000,127.3
�����s,�i���,�L��,���_��,4,5,55,90,,�ؑ�,��P��Z���n��,2019�N��S�l����,7200.00000000000000000000,130.9
�����s,�i���,�L��,���_��,6,17,260,430,,�S����,��P�풆���w�Z����p�n��,2019�N��S�l����,25000.00000000000000000000,96.2
�����s,�i���,�L��,���_��,4,5,70,85,,�ؑ�,��P��Z���n��,2019�N��S�l����,6900.00000000000000000000,98.6
�����s,�i���,�L��,����,2,5,70,85,,�ؑ�,��P��Z���n��,2019�N��S�l����,8600.00000000000000000000,122.9
�����s,�i���,�L��,����,2,5,70,85,,�ؑ�,��P��Z���n��,2019�N��S�l����,8400.00000000000000000000,120
�����s,�i���,�L��,����,2,5,70,85,,�ؑ�,��P��Z���n��,2019�N��S�l����,8700.00000000000000000000,124.3
�����s,�i���,�L��,����,2,5,80,80,,�ؑ�,��P��Z���n��,2019�N��S�l����,8000.00000000000000000000,100
�����s,�i���,�L��,�ˉz,10,,660,,,,��P��Z���n��,2019�N��R�l����,66000.00000000000000000000,100
�����s,�i���,�L��,�ˉz����,8,5,320,850,,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,70000.00000000000000000000,218.8
�����s,�i���,�L��,����,5,5,105,270,,�q�b,��P��Z���n��,2019�N��R�l����,25000.00000000000000000000,238.1
�����s,�i���,�L��,����,7,44,75,135,,,��P��Z���n��,2019�N��R�l����,6200.00000000000000000000,82.7
�����s,�i���,�L��,���_��,6,5,85,145,,�ؑ�,��P��Z���n��,2019�N��Q�l����,10000.00000000000000000000,117.6
�����s,�i���,�L��,���_��,5,36,115,220,,�S����,��P��Z���n��,2019�N��Q�l����,9500.00000000000000000000,82.6
�����s,�i���,�L��,���_��,3,45,165,85,,�ؑ�,��P��Z���n��,2018�N��R�l����,7000.00000000000000000000,42.4
�����s,�i���,�L��,�ˉz����,4,6,145,240,,�ؑ�,��P��Z���n��,2018�N��R�l����,16000.00000000000000000000,110.3
�����s,�i���,�L��,�ˉz����,6,38,200,210,,�ؑ�,��P��Z���n��,2018�N��Q�l����,9000.00000000000000000000,45
�����s,�i���,�L��,�����,6,45,90,85,,�ؑ�,��P��Z���n��,2018�N��Q�l����,5500.00000000000000000000,61.1
�����s,�i���,�L��,���_��,4,45,55,85,,�ؑ�,��P��Z���n��,2018�N��P�l����,4000.00000000000000000000,72.7
�����s,�i���,�L��,����,5,,45,70,,�ؑ�,��P��Z���n��,2018�N��P�l����,1600.00000000000000000000,35.6
�����s,�i���,�L��,���_��,6,59,70,60,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1500.00000000000000000000,21.4
�����s,�i���,�L��,�ˉz,9,37,110,130,,�ؑ�,��P��Z���n��,2017�N��S�l����,5200.00000000000000000000,47.3
�����s,�i���,�L��,�ˉz,9,7,320,360,,�ؑ�,��P��Z���n��,2017�N��S�l����,23000.00000000000000000000,71.9
�����s,�i���,�L��,�ˉz����,7,7,55,70,,�ؑ�,��P��Z���n��,2017�N��S�l����,5100.00000000000000000000,92.7
�����s,�i���,�L��,���_��,4,48,140,140,,�ؑ�,��P��Z���n��,2017�N��R�l����,3500.00000000000000000000,25
�����s,�i���,�L��,���_��,3,60,70,50,,�ؑ�,��P��Z���n��,2017�N��R�l����,3000.00000000000000000000,42.9
�����s,�i���,�L��,���_��,3,59,50,90,,�ؑ�,��P��Z���n��,2017�N��R�l����,2200.00000000000000000000,44
�����s,�i���,�L��,�����,6,7,75,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,7100.00000000000000000000,94.7
�����s,�i���,�L��,�����,6,45,90,85,,�ؑ�,��P��Z���n��,2017�N��R�l����,2300.00000000000000000000,25.6
�����s,�i���,�L��,���_��,4,60,70,50,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3000.00000000000000000000,42.9
�����s,�i���,�L��,�ˉz,9,63,45,50,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2200.00000000000000000000,48.9
�����s,�i���,�L��,�ˉz,8,7,90,85,,�ؑ�,��P��Z���n��,2017�N��Q�l����,6300.00000000000000000000,70
�����s,�i���,�L��,�ˉz����,6,54,220,550,,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,20000.00000000000000000000,90.9
�����s,�i���,�L��,���_��,5,7,60,75,,�ؑ�,��P��Z���n��,2017�N��P�l����,5300.00000000000000000000,88.3
�����s,�i���,�L��,���_��,3,59,50,85,,�ؑ�,��P��Z���n��,2017�N��P�l����,1500.00000000000000000000,30
�����s,�i���,�L��,�ˉz����,3,7,50,70,,�ؑ�,��P��Z���n��,2017�N��P�l����,5700.00000000000000000000,114
�����s,�i���,�L��,�ˉz����,4,,200,,,,�ߗ׏��ƒn��,2017�N��P�l����,15000.00000000000000000000,75
�����s,�i���,�L��,�����,6,67,70,,,�ؑ�,��P��Z���n��,2017�N��P�l����,2100.00000000000000000000,30
�����s,�i���,�L��,����,7,34,85,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,7200.00000000000000000000,84.7
�����s,�i���,�L��,����,3,55,175,90,,�ؑ�,��P��Z���n��,2016�N��S�l����,15000.00000000000000000000,85.7
�����s,�i���,�L��,����,2,18,45,70,,�ؑ�,��P��Z���n��,2016�N��R�l����,5000.00000000000000000000,111.1
�����s,�i���,�L��,���_��,4,8,45,80,,�ؑ�,��P��Z���n��,2016�N��Q�l����,6000.00000000000000000000,133.3
�����s,�i���,�L��,���_��,5,10,145,340,,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,27000.00000000000000000000,186.2
�����s,�i���,�L��,�ˉz���,8,,80,95,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,6300.00000000000000000000,78.8
�����s,�i���,�L��,�����,6,8,55,75,,�ؑ�,��P��Z���n��,2016�N��P�l����,4800.00000000000000000000,87.3
�����s,�i���,�L��,���_��,5,28,45,50,,�ؑ�,��P��Z���n��,2015�N��S�l����,2900.00000000000000000000,64.4
�����s,�i���,�L��,���_��,8,48,60,55,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2300.00000000000000000000,38.3
�����s,�i���,�L��,�ˉz����,6,42,40,55,,�ؑ�,��P��Z���n��,2015�N��S�l����,3200.00000000000000000000,80
�����s,�i���,�L��,�����,5,22,80,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,4300.00000000000000000000,53.8
�����s,�i���,�L��,�ˉz,10,9,45,45,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3500.00000000000000000000,77.8
�����s,�i���,�L��,�ˉz����,5,41,270,75,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,13000.00000000000000000000,48.1
�����s,�i���,�L��,�ˉz,8,,75,,,,�ߗ׏��ƒn��,2015�N��P�l����,6900.00000000000000000000,92
�����s,�i���,�L��,����,2,74,110,50,,,��P��Z���n��,2015�N��P�l����,2500.00000000000000000000,22.7
�����s,�i���,�L��,�����,5,9,80,80,,�ؑ�,��P��Z���n��,2015�N��P�l����,5200.00000000000000000000,65
�����s,�i���,�L��,���_��,9,,45,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,1800.00000000000000000000,40
�����s,�i���,�L��,�ˉz,8,9,85,90,,�ؑ�,��P��Z���n��,2014�N��S�l����,7000.00000000000000000000,82.4
�����s,�i���,�L��,�ˉz����,3,34,55,55,,�ؑ�,��P��Z���n��,2014�N��S�l����,3500.00000000000000000000,63.6
�����s,�i���,�L��,����,2,9,55,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,5700.00000000000000000000,103.6
�����s,�i���,�L��,�����,7,22,85,110,,�ؑ�,��P��Z���n��,2014�N��S�l����,3300.00000000000000000000,38.8
�����s,�i���,�L��,���_��,4,10,80,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,6600.00000000000000000000,82.5
�����s,�i���,�L��,���_��,5,55,50,95,,,��P��Z���n��,2014�N��R�l����,2100.00000000000000000000,42
�����s,�i���,�L��,�ˉz,8,62,65,85,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,3800.00000000000000000000,58.5
�����s,�i���,�L��,�ˉz����,3,34,55,55,,�ؑ�,��P��Z���n��,2014�N��R�l����,2500.00000000000000000000,45.5
�����s,�i���,�L��,����,4,,55,,,,��P��Z���n��,2014�N��R�l����,4900.00000000000000000000,89.1
�����s,�i���,�L��,���_��,9,65,60,85,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3500.00000000000000000000,58.3
�����s,�i���,�L��,�ˉz,9,57,65,70,,�ؑ�,��P��Z���n��,2014�N��Q�l����,300.00000000000000000000,4.6
�����s,�i���,�L��,����,5,12,45,65,,�ؑ�,��P��Z���n��,2014�N��Q�l����,4300.00000000000000000000,95.6
�����s,�i���,�L��,�ˉz,9,10,65,95,,�ؑ�,��P��Z���n��,2014�N��P�l����,3100.00000000000000000000,47.7
�����s,�i���,�L��,�ˉz����,4,,55,,,,��P��Z���n��,2013�N��S�l����,2200.00000000000000000000,40
�����s,�i���,�L��,���_��,5,,45,,,,��P��Z���n��,2013�N��R�l����,5400.00000000000000000000,120
�����s,�i���,�L��,���_��,4,10,60,75,,�ؑ�,��P��Z���n��,2013�N��R�l����,5100.00000000000000000000,85
�����s,�i���,�L��,�ˉz����,6,50,45,55,,�ؑ�,��P��Z���n��,2013�N��R�l����,1900.00000000000000000000,42.2
�����s,�i���,�L��,�ˉz����,4,57,65,60,,�ؑ�,��P��Z���n��,2013�N��R�l����,2500.00000000000000000000,38.5
�����s,�i���,�L��,�ˉz����,3,55,80,140,,�ؑ�,��P��Z���n��,2013�N��R�l����,6000.00000000000000000000,75
�����s,�i���,�L��,��䒬,3,,50,,,,��P��Z���n��,2013�N��Q�l����,4000.00000000000000000000,80
�����s,�i���,�L��,���_��,9,,195,,,,��P��Z���n��,2013�N��Q�l����,8100.00000000000000000000,41.5
�����s,�i���,�L��,���_��,4,11,45,75,,�ؑ�,��P��Z���n��,2013�N��Q�l����,4600.00000000000000000000,102.2
�����s,�i���,�L��,���_��,4,11,50,85,,�ؑ�,��P��Z���n��,2013�N��Q�l����,4600.00000000000000000000,92
�����s,�i���,�L��,���_��,3,,45,,,,��P��Z���n��,2013�N��P�l����,4800.00000000000000000000,106.7
�����s,�i���,�L��,���_��,5,59,195,330,,�q�b,��P��Z���n��,2013�N��P�l����,5900.00000000000000000000,30.3
�����s,�i���,�L��,���_��,9,30,135,175,,�ؑ�,��P��Z���n��,2013�N��P�l����,6400.00000000000000000000,47.4
�����s,�i���,�L��,�ˉz����,6,11,135,140,,�ؑ�,��P��Z���n��,2013�N��P�l����,7200.00000000000000000000,53.3
�����s,�i���,�L��,����,4,,290,,,,��P��Z���n��,2013�N��P�l����,15000.00000000000000000000,51.7
�����s,�i���,�L��,�ˉz,9,12,120,145,,�ؑ�,��P��Z���n��,2012�N��R�l����,7700.00000000000000000000,64.2
�����s,�i���,�L��,�ˉz����,5,,60,,,�ؑ�,��P��Z���n��,2012�N��R�l����,3900.00000000000000000000,65
�����s,�i���,�L��,����,2,31,125,195,,�S����,��P��Z���n��,2012�N��R�l����,6500.00000000000000000000,52
�����s,�i���,�L��,�ˉz����,4,,95,,,,�ߗ׏��ƒn��,2012�N��Q�l����,5800.00000000000000000000,61.1
�����s,�i���,�L��,�ˉz����,2,62,150,95,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,9000.00000000000000000000,60
�����s,�i���,�L��,����,3,34,70,220,,�q�b,�ߗ׏��ƒn��,2012�N��Q�l����,7000.00000000000000000000,100
�����s,�i���,�L��,�ˉz����,5,13,60,95,,�ؑ�,��P��Z���n��,2012�N��P�l����,5500.00000000000000000000,91.7
�����s,�i���,�L��,�ˉz����,4,54,440,730,,�S����,�ߗ׏��ƒn��,2012�N��P�l����,22000.00000000000000000000,50
�����s,�i���,�L��,���_��,3,13,60,85,,�ؑ�,��P��Z���n��,2011�N��S�l����,5500.00000000000000000000,91.7
�����s,�i���,�L��,���_��,5,,50,,,,��P��Z���n��,2011�N��R�l����,5000.00000000000000000000,100
�����s,�i���,�L��,����,2,31,110,165,,�ؑ�,��P��Z���n��,2011�N��R�l����,6500.00000000000000000000,59.1
�����s,�i���,�L��,���_��,2,13,80,105,,�ؑ�,��P��Z���n��,2011�N��Q�l����,5000.00000000000000000000,62.5
�����s,�i���,�L��,���_��,4,,50,,,,��P��Z���n��,2011�N��Q�l����,4000.00000000000000000000,80
�����s,�i���,�L��,�ˉz,9,34,135,280,,�q�b,��P��Z���n��,2011�N��Q�l����,12000.00000000000000000000,88.9
�����s,�i���,�L��,�ˉz,8,64,110,65,,�ؑ�,��P��Z���n��,2011�N��P�l����,5500.00000000000000000000,50
�����s,�i���,�L��,�ˉz����,5,13,65,100,,�ؑ�,��P��Z���n��,2011�N��P�l����,6500.00000000000000000000,100
�����s,�i���,�L��,����,5,25,185,280,,�S����,��P��Z���n��,2011�N��P�l����,9800.00000000000000000000,53
�����s,�i���,�L��,����,3,,340,,,,��P��Z���n��,2011�N��P�l����,19000.00000000000000000000,55.9
�����s,�i���,�L��,����,3,38,70,85,,�ؑ�,��P��Z���n��,2010�N��S�l����,4500.00000000000000000000,64.3
�����s,�i���,�L��,�����,8,25,165,155,,�ؑ�,��P��Z���n��,2010�N��S�l����,9000.00000000000000000000,54.5
�����s,�i���,�L��,���_��,4,,80,90,,�ؑ�,��P��Z���n��,2010�N��R�l����,4100.00000000000000000000,51.3
�����s,�i���,�L��,���_��,7,,200,90,,�ؑ�,��P��Z���n��,2010�N��R�l����,2000.00000000000000000000,10
�����s,�i���,�L��,���_��,3,13,65,85,,�ؑ�,��P��Z���n��,2010�N��R�l����,5700.00000000000000000000,87.7
�����s,�i���,�L��,�����,6,13,45,75,,�ؑ�,��P��Z���n��,2010�N��R�l����,4700.00000000000000000000,104.4
�����s,�i���,�L��,��䒬,4,36,130,130,,�ؑ�,��P��Z���n��,2010�N��Q�l����,7200.00000000000000000000,55.4
�����s,�i���,�L��,�ˉz����,4,14,50,85,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,5500.00000000000000000000,110
�����s,�i���,�L��,����,6,14,45,70,,�ؑ�,��P��Z���n��,2010�N��Q�l����,4600.00000000000000000000,102.2
�����s,�i���,�L��,����,6,19,65,105,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,6300.00000000000000000000,96.9
�����s,�i���,�L��,�����,6,42,45,50,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2500.00000000000000000000,55.6
�����s,�i���,�L��,�����,7,29,110,65,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2900.00000000000000000000,26.4
�����s,�i���,�L��,�ˉz����,3,48,40,60,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,1900.00000000000000000000,47.5
�����s,�i���,�L��,����,6,24,510,550,,�ؑ�,��P��Z���n��,2009�N��S�l����,16000.00000000000000000000,31.4
�����s,�i���,�L��,���_��,3,24,50,75,,�ؑ�,��P��Z���n��,2009�N��R�l����,3600.00000000000000000000,72
�����s,�i���,�L��,���_��,5,15,55,85,,�ؑ�,��P��Z���n��,2009�N��R�l����,5400.00000000000000000000,98.2
�����s,�i���,�L��,���_��,4,30,140,160,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,7500.00000000000000000000,53.6
�����s,�i���,�L��,����,6,,135,,,,��P��Z���n��,2009�N��R�l����,6500.00000000000000000000,48.1
�����s,�i���,�L��,�ˉz,10,24,70,65,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2700.00000000000000000000,38.6
�����s,�i���,�L��,���_��,6,16,55,85,,�ؑ�,��P��Z���n��,2008�N��S�l����,6100.00000000000000000000,110.9
�����s,�i���,�L��,���_��,5,36,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,7500.00000000000000000000,53.6
�����s,�i���,�L��,�ˉz,7,16,55,85,,�ؑ�,��P��Z���n��,2008�N��Q�l����,6400.00000000000000000000,116.4
�����s,�i���,�L��,���_��,5,24,55,85,,�ؑ�,��P��Z���n��,2008�N��P�l����,5300.00000000000000000000,96.4
�����s,�i���,�L��,���_��,2,17,45,75,,�ؑ�,��P��Z���n��,2007�N��S�l����,5300.00000000000000000000,117.8
�����s,�i���,�L��,���_��,4,17,75,110,,�ؑ�,��P��Z���n��,2007�N��R�l����,6700.00000000000000000000,89.3
�����s,�i���,�L��,�ˉz����,5,56,160,230,,�q�b,��P��Z���n��,2007�N��Q�l����,8000.00000000000000000000,50
�����s,�i���,�L��,����,1,45,85,120,,�ؑ�,�ߗ׏��ƒn��,2007�N��Q�l����,7000.00000000000000000000,82.4
�����s,�i���,�L��,�����,6,38,145,95,,�ؑ�,��P��Z���n��,2007�N��Q�l����,5400.00000000000000000000,37.2
�����s,�i���,�L��,���_��,5,17,50,85,,�ؑ�,��P��Z���n��,2007�N��P�l����,6600.00000000000000000000,132
�����s,�i���,�L��,����,2,18,270,350,,�S����,��P��Z���n��,2007�N��P�l����,25000.00000000000000000000,92.6
�����s,�i���,�L��,���_��,4,18,55,70,,�ؑ�,��P��Z���n��,2006�N��S�l����,4700.00000000000000000000,85.5
�����s,�i���,�L��,�ˉz����,6,18,130,120,,�ؑ�,��P��Z���n��,2006�N��S�l����,8300.00000000000000000000,63.8
�����s,�i���,�L��,����,2,34,160,170,,�S����,��P��Z���n��,2006�N��S�l����,7400.00000000000000000000,46.3
�����s,�i���,�L��,����,7,32,55,110,,�ؑ�,��P��Z���n��,2006�N��S�l����,4800.00000000000000000000,87.3
�����s,�i���,�L��,����,3,18,45,70,,�ؑ�,��P��Z���n��,2006�N��R�l����,5100.00000000000000000000,113.3
�����s,�i���,�L��,�ˉz����,6,32,290,220,,�S����,��P��Z���n��,2006�N��Q�l����,10000.00000000000000000000,34.5
�����s,�i���,�L��,����,3,18,45,70,,�ؑ�,��P��Z���n��,2006�N��Q�l����,5100.00000000000000000000,113.3
�����s,�i���,�L��,�ˉz,9,47,220,220,,�r�q�b,��P��Z���n��,2006�N��P�l����,10000.00000000000000000000,45.5
�����s,�i���,�L��,����,7,18,45,70,,�ؑ�,��P��Z���n��,2006�N��P�l����,5200.00000000000000000000,115.6
�����s,�i���,�L��,����,7,54,220,550,,�q�b,�ߗ׏��ƒn��,2006�N��P�l����,14000.00000000000000000000,63.6
�����s,�i���,�L��,�����,3,21,50,75,,�ؑ�,��P��Z���n��,2006�N��P�l����,4000.00000000000000000000,80
�����s,�i���,�L��,���_��,7,19,55,105,,�ؑ�,��P��Z���n��,2005�N��S�l����,6700.00000000000000000000,121.8
�����s,�i���,�L��,���_��,3,19,60,80,,�q�b�A�ؑ�,��P��Z���n��,2005�N��S�l����,4700.00000000000000000000,78.3
�����s,�i���,�L��,���_��,7,19,55,85,,�ؑ�,��P��Z���n��,2005�N��S�l����,5000.00000000000000000000,90.9
�����s,�i���,�L��,�ˉz,9,36,125,180,,�S����,��P��Z���n��,2005�N��S�l����,8000.00000000000000000000,64
�����s,�i���,�L��,���_��,8,19,80,115,,�ؑ�,��P�풆���w�Z����p�n��,2005�N��R�l����,7700.00000000000000000000,96.3
�����s,�i���,�L��,���_��,3,19,55,90,,�ؑ�,��P��Z���n��,2005�N��R�l����,6400.00000000000000000000,116.4
�����s,�i���,�L��,���_��,3,19,55,85,,�ؑ�,��P��Z���n��,2005�N��R�l����,6000.00000000000000000000,109.1
�����s,�i���,�L��,���_��,7,64,100,100,,�ؑ�,��P��Z���n��,2005�N��R�l����,2700.00000000000000000000,27
�����s,�i���,�L��,�ˉz,8,57,80,165,,�ؑ�,��P��Z���n��,2005�N��R�l����,3000.00000000000000000000,37.5
�����s,�i���,�L��,�ˉz����,7,39,75,105,,�S����,��P��Z���n��,2005�N��R�l����,5300.00000000000000000000,70.7
