�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�܏��쌴�s,���ؒ��Ð�,�Ð�,7,26,400,15,,�ؑ�,�s�s�v����O,2023�N��P�l����,150.00000000000000000000,0.4
�X��,�܏��쌴�s,���ؒ��Ð�,�Ð�,12,59,1000,,,�ؑ�,�s�s�v����O,2021�N��R�l����,50.00000000000000000000,0.1
�X��,�܏��쌴�s,���ؒ��Ð�,�Ð�,16,35,520,150,,�ؑ�,�s�s�v����O,2021�N��P�l����,1100.00000000000000000000,2.1
�X��,�܏��쌴�s,���ؒ��Ð�,�Ð�,16,46,250,170,,�S����,�s�s�v����O,2020�N��P�l����,20.00000000000000000000,0.1
�X��,�܏��쌴�s,���ؒ��Ð�,�Ð�,13,,270,95,,�ؑ�,�s�s�v����O,2019�N��S�l����,10.00000000000000000000,0
�X��,�܏��쌴�s,���ؒ��Ð�,�Ð�,6,27,1400,135,,�ؑ�,�s�s�v����O,2019�N��R�l����,300.00000000000000000000,0.2
�X��,�܏��쌴�s,���ؒ��Ð�,�Ð�,12,,420,,,,�s�s�v����O,2019�N��Q�l����,42.00000000000000000000,0.1
�X��,�܏��쌴�s,���ؒ��Ð�,�Ð�,12,48,330,260,,�ؑ�,�s�s�v����O,2019�N��Q�l����,58.00000000000000000000,0.2
�X��,�܏��쌴�s,���ؒ��Ð�,�Ð�,12,,370,,,,�s�s�v����O,2019�N��Q�l����,53.00000000000000000000,0.1
�X��,�܏��쌴�s,���ؒ��Ð�,�Ð�,11,46,390,160,,�ؑ�,�s�s�v����O,2018�N��Q�l����,88.00000000000000000000,0.2
�X��,�܏��쌴�s,���ؒ��Ð�,�Ð�,10,41,210,160,,�ؑ�,�s�s�v����O,2017�N��Q�l����,800.00000000000000000000,3.8
�X��,�܏��쌴�s,���ؒ��Ð�,����,23,45,2000,175,,�ؑ�,�s�s�v����O,2015�N��P�l����,12000.00000000000000000000,6
�X��,�܏��쌴�s,���ؒ��Ð�,�Ð�,3,54,280,145,,�ؑ�,�s�s�v����O,2014�N��R�l����,370.00000000000000000000,1.3
�X��,�܏��쌴�s,���ؒ��Ð�,�Ð�,8,52,680,270,,�ؑ�,�s�s�v����O,2013�N��R�l����,400.00000000000000000000,0.6
�X��,�܏��쌴�s,���ؒ��Ð�,�Ð�,6,33,480,160,,�ؑ�,�s�s�v����O,2013�N��P�l����,190.00000000000000000000,0.4
�X��,�܏��쌴�s,���ؒ��Ð�,�Ð�,15,,860,260,,�ؑ�,�s�s�v����O,2011�N��R�l����,50.00000000000000000000,0.1
�X��,�܏��쌴�s,���ؒ��Ð�,�Ð�,11,,550,,,,�s�s�v����O,2011�N��Q�l����,84.00000000000000000000,0.2
�X��,�܏��쌴�s,���ؒ��Ð�,�Ð�,13,27,380,290,,�ؑ�,�s�s�v����O,2009�N��S�l����,410.00000000000000000000,1.1
�X��,�܏��쌴�s,���ؒ��Ð�,�Ð�,11,49,570,125,,�ؑ�,�s�s�v����O,2009�N��S�l����,20.00000000000000000000,0
�X��,�܏��쌴�s,���ؒ��Ð�,�Ð�,8,27,960,105,,�ؑ�,�s�s�v����O,2009�N��P�l����,440.00000000000000000000,0.5
