�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�������s,���哹��,���O,15,1,160,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4800.00000000000000000000,30
���m��,�������s,���哹��,���O,13,3,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3800.00000000000000000000,23.8
���m��,�������s,���哹��,���O,14,3,145,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4100.00000000000000000000,28.3
���m��,�������s,���哹��,������,14,,145,115,,,��P�풆���w�Z����p�n��,2021�N��R�l����,4100.00000000000000000000,28.3
���m��,�������s,���哹��,���O,13,3,115,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,4400.00000000000000000000,38.3
���m��,�������s,���哹��,������,14,4,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3900.00000000000000000000,26
���m��,�������s,���哹��,���O,12,4,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,4100.00000000000000000000,25.6
���m��,�������s,���哹��,������,13,4,185,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��P�l����,5700.00000000000000000000,30.8
���m��,�������s,���哹��,������,8,4,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2700.00000000000000000000,18
���m��,�������s,���哹��,������,10,4,150,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3700.00000000000000000000,24.7
���m��,�������s,���哹��,������,12,6,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,4600.00000000000000000000,30.7
���m��,�������s,���哹��,������,12,6,145,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,4600.00000000000000000000,31.7
���m��,�������s,���哹��,���O,11,6,270,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3200.00000000000000000000,11.9
���m��,�������s,���哹��,������,30,7,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3600.00000000000000000000,21.2
���m��,�������s,���哹��,������,10,62,100,70,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,410.00000000000000000000,4.1
���m��,�������s,���哹��,���O,9,6,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3400.00000000000000000000,28.3
���m��,�������s,���哹��,������,12,7,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3700.00000000000000000000,21.1
���m��,�������s,���哹��,������,14,9,160,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��P�l����,4300.00000000000000000000,26.9
���m��,�������s,���哹��,������,15,9,160,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3800.00000000000000000000,23.8
���m��,�������s,���哹��,������,14,9,170,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��P�l����,3900.00000000000000000000,22.9
���m��,�������s,���哹��,������,14,10,155,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,4000.00000000000000000000,25.8
���m��,�������s,���哹��,������,15,9,155,125,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,4200.00000000000000000000,27.1
���m��,�������s,���哹��,������,14,8,200,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��S�l����,5900.00000000000000000000,29.5
���m��,�������s,���哹��,������,14,9,160,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,4100.00000000000000000000,25.6
���m��,�������s,���哹��,������,14,10,155,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,4300.00000000000000000000,27.7
���m��,�������s,���哹��,������,14,10,160,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,4200.00000000000000000000,26.3
���m��,�������s,���哹��,������,14,,410,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,5100.00000000000000000000,12.4
���m��,�������s,���哹��,������,13,27,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2500.00000000000000000000,15.2
���m��,�������s,���哹��,������,11,52,150,70,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1400.00000000000000000000,9.3
���m��,�������s,���哹��,������,11,28,155,75,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,1900.00000000000000000000,12.3
