�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�]���s,�������얓,����,13,34,1900,420,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,4200.00000000000000000000,2.2
��������,�]���s,�������얓,����,30,19,2000,1900,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,10000.00000000000000000000,5
��������,�]���s,�������얓,����,16,2,450,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1700.00000000000000000000,3.8
��������,�]���s,�������얓,����,60,46,2000,2000,,�y�ʓS����,�s�s�v����O,2021�N��S�l����,3400.00000000000000000000,1.7
��������,�]���s,�������얓,����,10,,1600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,500.00000000000000000000,0.3
��������,�]���s,�������얓,����,28,55,1500,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1100.00000000000000000000,0.7
��������,�]���s,�������얓,����,28,44,420,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,120.00000000000000000000,0.3
��������,�]���s,�������얓,����,60,,600,70,,�ؑ�,�s�s�v����O,2019�N��S�l����,140.00000000000000000000,0.2
��������,�]���s,�������얓,����,28,43,1100,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,500.00000000000000000000,0.5
��������,�]���s,�������얓,����,90,18,430,90,,�ؑ�,�s�s�v����O,2018�N��S�l����,350.00000000000000000000,0.8
��������,�]���s,�������얓,����,6,49,360,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,570.00000000000000000000,1.6
��������,�]���s,�������얓,����,60,,830,35,,�ؑ�,�s�s�v����O,2018�N��Q�l����,110.00000000000000000000,0.1
��������,�]���s,�������얓,����,11,29,2000,930,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,6600.00000000000000000000,3.3
��������,�]���s,�������얓,����,7,,175,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,240.00000000000000000000,1.4
��������,�]���s,�������얓,����,12,22,1600,400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2100.00000000000000000000,1.3
��������,�]���s,�������얓,����,9,43,100,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,250.00000000000000000000,2.5
��������,�]���s,�������얓,����,9,50,400,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,540.00000000000000000000,1.4
��������,�]���s,�������얓,����,24,8,320,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1500.00000000000000000000,4.7
��������,�]���s,�������얓,����,8,57,250,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,200.00000000000000000000,0.8
��������,�]���s,�������얓,����,23,52,550,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,250.00000000000000000000,0.5
��������,�]���s,�������얓,����,120,57,690,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,20.00000000000000000000,0
��������,�]���s,�������얓,����,2,61,960,670,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,200.00000000000000000000,0.2
��������,�]���s,�������얓,����,60,,770,65,,�ؑ�,�s�s�v����O,2011�N��Q�l����,50.00000000000000000000,0.1
��������,�]���s,�������얓,����,15,24,380,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,950.00000000000000000000,2.5
��������,�]���s,�������얓,����,30,44,370,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,170.00000000000000000000,0.5
��������,�]���s,�������얓,,,,480,115,,�ؑ�,�s�s�v����O,2009�N��S�l����,860.00000000000000000000,1.8
��������,�]���s,�������얓,,,21,680,150,,�ؑ�,�s�s�v����O,2009�N��S�l����,900.00000000000000000000,1.3
��������,�]���s,�������얓,,,21,680,150,,�ؑ�,�s�s�v����O,2009�N��Q�l����,530.00000000000000000000,0.8
��������,�]���s,�������얓,�k��,90,,590,60,,�ؑ�,�s�s�v����O,2008�N��S�l����,100.00000000000000000000,0.2
��������,�]���s,�������얓,����,30,38,210,120,,�ؑ�,�s�s�v����O,2008�N��P�l����,300.00000000000000000000,1.4
��������,�]���s,�������얓,����,30,32,260,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,230.00000000000000000000,0.9
