�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�����s,�����g��,,,8,400,410,,�q�b,�s�X���������,2023�N��Q�l����,14000.00000000000000000000,35
���ꌧ,�����s,�����g��,,,1,210,100,,,�s�X���������,2022�N��S�l����,5800.00000000000000000000,27.6
���ꌧ,�����s,�����g��,,,34,190,125,,�q�b,�s�X���������,2021�N��Q�l����,2000.00000000000000000000,10.5
���ꌧ,�����s,�����g��,,,49,195,60,,�q�b,�s�X���������,2020�N��R�l����,2100.00000000000000000000,10.8
���ꌧ,�����s,�����g��,,,6,330,50,,�q�b,�s�X���������,2020�N��R�l����,3200.00000000000000000000,9.7
���ꌧ,�����s,�����g��,,,47,260,135,,�q�b,�s�X���������,2020�N��P�l����,3000.00000000000000000000,11.5
���ꌧ,�����s,�����g��,,,6,135,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2700.00000000000000000000,20
���ꌧ,�����s,�����g��,,,6,135,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3900.00000000000000000000,28.9
���ꌧ,�����s,�����g��,,,33,330,85,,�q�b,�s�X���������,2018�N��S�l����,3400.00000000000000000000,10.3
���ꌧ,�����s,�����g��,,,34,200,85,,�S����,�s�X���������,2018�N��Q�l����,1900.00000000000000000000,9.5
���ꌧ,�����s,�����g��,,,22,200,115,,�y�ʓS����,�s�X���������,2017�N��P�l����,2000.00000000000000000000,10
���ꌧ,�����s,�����g��,,,16,1000,300,,�S����,,2016�N��S�l����,6000.00000000000000000000,6
���ꌧ,�����s,�����g��,,,35,195,95,,�y�ʓS����,�s�X���������,2015�N��P�l����,1800.00000000000000000000,9.2
���ꌧ,�����s,�����g��,,,24,500,150,,�q�b,�s�X���������,2014�N��Q�l����,2800.00000000000000000000,5.6
���ꌧ,�����s,�����g��,,,,270,,,,�s�X���������,2013�N��P�l����,2900.00000000000000000000,10.7
���ꌧ,�����s,�����g��,,,,1000,,,,�s�X���������,2011�N��S�l����,1400.00000000000000000000,1.4
���ꌧ,�����s,�����g��,,,30,175,105,,�q�b,�s�X���������,2011�N��Q�l����,1800.00000000000000000000,10.3
���ꌧ,�����s,�����g��,,,14,220,85,,�q�b,�s�X���������,2010�N��S�l����,2500.00000000000000000000,11.4
���ꌧ,�����s,�����g��,,,34,175,105,,�S����,�s�X���������,2010�N��P�l����,1700.00000000000000000000,9.7
���ꌧ,�����s,�����g��,,,29,165,150,,�q�b,�s�X���������,2009�N��S�l����,2600.00000000000000000000,15.8
���ꌧ,�����s,�����g��,,,35,195,130,,�S����,�s�X���������,2009�N��Q�l����,1900.00000000000000000000,9.7
���ꌧ,�����s,�����g��,,,35,250,100,,�q�b,��P���w�Z����p�n��,2009�N��Q�l����,1700.00000000000000000000,6.8
���ꌧ,�����s,�����g��,,,34,195,100,,�S����,�s�X���������,2008�N��S�l����,1800.00000000000000000000,9.2
���ꌧ,�����s,�����g��,,,28,250,135,,�q�b,�s�X���������,2008�N��S�l����,2200.00000000000000000000,8.8
���ꌧ,�����s,�����g��,,,28,250,140,,�q�b,�s�X���������,2007�N��Q�l����,1600.00000000000000000000,6.4
