�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,����,����,30,,250,,,,,2023�N��Q�l����,2900.00000000000000000000,11.6
�Ȗ،�,�F�s�{�s,����,���{,30,13,460,130,,�ؑ�,�s�X���������,2023�N��Q�l����,2500.00000000000000000000,5.4
�Ȗ،�,�F�s�{�s,����,���{,30,39,430,290,,�S����,�H�Ɛ�p�n��,2023�N��P�l����,1600.00000000000000000000,3.7
�Ȗ،�,�F�s�{�s,����,���{,30,,360,,,,��Q��Z���n��,2023�N��P�l����,1600.00000000000000000000,4.4
�Ȗ،�,�F�s�{�s,����,���{,30,36,480,440,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,2.7
�Ȗ،�,�F�s�{�s,����,���{,30,27,210,150,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,6.7
�Ȗ،�,�F�s�{�s,����,���{,30,2,210,120,,�y�ʓS����,�s�X���������,2022�N��R�l����,5400.00000000000000000000,25.7
�Ȗ،�,�F�s�{�s,����,���{,30,2,230,105,,�ؑ�,�s�X���������,2022�N��R�l����,3500.00000000000000000000,15.2
�Ȗ،�,�F�s�{�s,����,���{,30,2,210,,,�ؑ�,�s�X���������,2022�N��R�l����,3000.00000000000000000000,14.3
�Ȗ،�,�F�s�{�s,����,���{,30,2,155,100,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,2400.00000000000000000000,15.5
�Ȗ،�,�F�s�{�s,����,���{,30,2,180,100,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,2500.00000000000000000000,13.9
�Ȗ،�,�F�s�{�s,����,���{,30,49,1400,105,,�S����,��Q��Z���n��,2022�N��Q�l����,3900.00000000000000000000,2.8
�Ȗ،�,�F�s�{�s,����,���{,30,2,155,100,,�ؑ�,��Q��Z���n��,2022�N��P�l����,2500.00000000000000000000,16.1
�Ȗ،�,�F�s�{�s,����,���{,30,2,230,120,,,�s�X���������,2021�N��S�l����,2800.00000000000000000000,12.2
�Ȗ،�,�F�s�{�s,����,���{,30,3,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,12.3
�Ȗ،�,�F�s�{�s,����,���{,30,,65,75,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,79.00000000000000000000,1.2
�Ȗ،�,�F�s�{�s,����,���{,30,54,990,320,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,570.00000000000000000000,0.6
�Ȗ،�,�F�s�{�s,����,���{,30,54,520,90,,�ؑ�,��Q��Z���n��,2021�N��P�l����,1900.00000000000000000000,3.7
�Ȗ،�,�F�s�{�s,����,���{,30,4,220,100,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,11.4
�Ȗ،�,�F�s�{�s,����,���{,30,22,230,120,,�ؑ�,�s�X���������,2020�N��P�l����,1600.00000000000000000000,7
�Ȗ،�,�F�s�{�s,����,���{,30,27,210,150,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��Q�l����,1100.00000000000000000000,5.2
�Ȗ،�,�F�s�{�s,����,���{,30,46,180,75,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,6.7
�Ȗ،�,�F�s�{�s,����,���{,30,10,320,105,,�ؑ�,��Q��Z���n��,2018�N��S�l����,2600.00000000000000000000,8.1
�Ȗ،�,�F�s�{�s,����,���{,30,5,430,110,,,�s�X���������,2018�N��S�l����,3100.00000000000000000000,7.2
�Ȗ،�,�F�s�{�s,����,���{,30,15,390,100,,�ؑ�,�s�X���������,2018�N��R�l����,1600.00000000000000000000,4.1
�Ȗ،�,�F�s�{�s,����,���{,30,6,320,85,,�ؑ�,��Q��Z���n��,2017�N��S�l����,4100.00000000000000000000,12.8
�Ȗ،�,�F�s�{�s,����,���{,30,49,250,115,,�ؑ�,��Q��Z���n��,2017�N��S�l����,850.00000000000000000000,3.4
�Ȗ،�,�F�s�{�s,����,���{,30,7,200,105,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,2400.00000000000000000000,12
�Ȗ،�,�F�s�{�s,����,���{,30,7,210,105,,�ؑ�,��Q��Z���n��,2017�N��P�l����,2400.00000000000000000000,11.4
�Ȗ،�,�F�s�{�s,����,���{,30,32,500,150,,�y�ʓS����,��Q��Z���n��,2016�N��Q�l����,1300.00000000000000000000,2.6
�Ȗ،�,�F�s�{�s,����,���{,30,9,220,105,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,2900.00000000000000000000,13.2
�Ȗ،�,�F�s�{�s,����,���{,30,54,210,55,,�ؑ�,�s�X���������,2015�N��Q�l����,700.00000000000000000000,3.3
�Ȗ،�,�F�s�{�s,����,���{,30,9,220,130,,�y�ʓS����,��Q��Z���n��,2015�N��P�l����,4300.00000000000000000000,19.5
�Ȗ،�,�F�s�{�s,����,���{,30,9,230,130,,�ؑ�,��Q��Z���n��,2014�N��S�l����,3400.00000000000000000000,14.8
�Ȗ،�,�F�s�{�s,����,���{,60,10,290,130,,�ؑ�,�s�X���������,2014�N��R�l����,3200.00000000000000000000,11
�Ȗ،�,�F�s�{�s,����,���{,30,,190,145,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,1300.00000000000000000000,6.8
�Ȗ،�,�F�s�{�s,����,�F�s�{,30,18,620,155,,�S����,�s�X���������,2012�N��S�l����,2400.00000000000000000000,3.9
�Ȗ،�,�F�s�{�s,����,�F�s�{,30,36,280,180,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,1200.00000000000000000000,4.3
�Ȗ،�,�F�s�{�s,����,���{,30,36,1700,480,,�S����,�H�Ɛ�p�n��,2011�N��Q�l����,5000.00000000000000000000,2.9
�Ȗ،�,�F�s�{�s,����,���{,30,46,170,75,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,600.00000000000000000000,3.5
�Ȗ،�,�F�s�{�s,����,���{,30,,990,,,,�H�Ɛ�p�n��,2009�N��P�l����,3500.00000000000000000000,3.5
�Ȗ،�,�F�s�{�s,����,���{,30,39,660,2000,,�S����,�H�Ɛ�p�n��,2008�N��Q�l����,2700.00000000000000000000,4.1
�Ȗ،�,�F�s�{�s,����,���{,60,39,430,220,,�S����,�H�Ɛ�p�n��,2008�N��P�l����,2000.00000000000000000000,4.7
