�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,����s,����,����,30,24,250,135,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,370.00000000000000000000,1.5
�H�c��,����s,����,������,20,,460,100,,,���H�ƒn��,2021�N��P�l����,2300.00000000000000000000,5
�H�c��,����s,����V��,����,28,53,115,95,,�ؑ�,��P��Z���n��,2019�N��P�l����,25.00000000000000000000,0.2
�H�c��,����s,����,������,23,,80,,,,���H�ƒn��,2018�N��S�l����,3500.00000000000000000000,43.8
�H�c��,����s,����,������,19,19,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,850.00000000000000000000,3.7
�H�c��,����s,����,������,18,9,210,70,,�ؑ�,���H�ƒn��,2017�N��R�l����,1000.00000000000000000000,4.8
�H�c��,����s,����,������,19,14,185,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,670.00000000000000000000,3.6
�H�c��,����s,����,������,19,7,360,125,,�ؑ�,���H�ƒn��,2017�N��P�l����,2400.00000000000000000000,6.7
�H�c��,����s,����,������,24,24,280,135,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1500.00000000000000000000,5.4
�H�c��,����s,����,������,19,26,570,360,,�ؑ�,���H�ƒn��,2016�N��R�l����,950.00000000000000000000,1.7
�H�c��,����s,����,������,20,24,350,250,,�ؑ�,���H�ƒn��,2016�N��Q�l����,900.00000000000000000000,2.6
�H�c��,����s,����V��,����,28,33,105,65,,�ؑ�,��P��Z���n��,2016�N��Q�l����,250.00000000000000000000,2.4
�H�c��,����s,����V��,����,28,33,90,65,,�ؑ�,��P��Z���n��,2016�N��Q�l����,250.00000000000000000000,2.8
�H�c��,����s,����V��,����,26,52,360,95,,�ؑ�,��P��Z���n��,2016�N��P�l����,420.00000000000000000000,1.2
�H�c��,����s,����,������,18,25,190,80,,�ؑ�,���H�ƒn��,2015�N��P�l����,500.00000000000000000000,2.6
�H�c��,����s,����,������,18,9,210,70,,�ؑ�,���H�ƒn��,2014�N��S�l����,1300.00000000000000000000,6.2
�H�c��,����s,����,������,18,9,230,,,�ؑ�,���H�ƒn��,2014�N��S�l����,1600.00000000000000000000,7
�H�c��,����s,����,������,18,10,220,95,,�ؑ�,���H�ƒn��,2014�N��Q�l����,1600.00000000000000000000,7.3
�H�c��,����s,����,������,18,10,210,95,,�ؑ�,���H�ƒn��,2014�N��P�l����,1500.00000000000000000000,7.1
�H�c��,����s,����,������,19,24,290,135,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,790.00000000000000000000,2.7
�H�c��,����s,����,������,19,,220,,,,���H�ƒn��,2013�N��Q�l����,1500.00000000000000000000,6.8
�H�c��,����s,����,������,19,12,210,95,,�ؑ�,���H�ƒn��,2012�N��Q�l����,1800.00000000000000000000,8.6
�H�c��,����s,����V��,����,28,,220,,,,��P��Z���n��,2012�N��P�l����,1500.00000000000000000000,6.8
�H�c��,����s,����,������,19,12,240,95,,�ؑ�,���H�ƒn��,2011�N��S�l����,1600.00000000000000000000,6.7
�H�c��,����s,����V��,����,29,,240,,,,��P��Z���n��,2011�N��R�l����,5100.00000000000000000000,21.3
�H�c��,����s,����,������,26,13,170,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1100.00000000000000000000,6.5
�H�c��,����s,����,������,21,,330,240,,�S����,���H�ƒn��,2010�N��S�l����,1500.00000000000000000000,4.5
�H�c��,����s,����,����,30,46,340,140,,�ؑ�,��P��Z���n��,2010�N��P�l����,450.00000000000000000000,1.3
�H�c��,����s,����,����,30,34,530,180,,�S����,��P��Z���n��,2009�N��S�l����,160.00000000000000000000,0.3
�H�c��,����s,����,������,28,44,770,490,,�ؑ�,��P��Z���n��,2009�N��Q�l����,480.00000000000000000000,0.6
�H�c��,����s,����,������,19,24,670,320,,�ؑ�,���H�ƒn��,2008�N��Q�l����,1600.00000000000000000000,2.4
�H�c��,����s,����,������,30,16,175,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1600.00000000000000000000,9.1
