�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�Ђ����Ȃ��s,�厚��c,���a,30,24,185,105,,�ؑ�,���H�ƒn��,2022�N��R�l����,1100.00000000000000000000,5.9
��錧,�Ђ����Ȃ��s,�厚��c,���a,18,22,1600,800,,�S����,��P���w�Z����p�n��,2022�N��R�l����,4500.00000000000000000000,2.8
��錧,�Ђ����Ȃ��s,�厚��c,���a,18,2,200,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,15
��錧,�Ђ����Ȃ��s,�厚��c,���a,30,44,140,70,,�ؑ�,���H�ƒn��,2022�N��Q�l����,380.00000000000000000000,2.7
��錧,�Ђ����Ȃ��s,�厚��c,���a,29,42,320,,,,���Z���n��,2022�N��P�l����,490.00000000000000000000,1.5
��錧,�Ђ����Ȃ��s,�厚��c,���a,11,22,500,165,,�ؑ�,�s�X���������,2021�N��S�l����,1700.00000000000000000000,3.4
��錧,�Ђ����Ȃ��s,�厚��c,���a,30,11,300,105,,�ؑ�,���H�ƒn��,2021�N��R�l����,1600.00000000000000000000,5.3
��錧,�Ђ����Ȃ��s,�厚��c,���a,9,2,310,170,,,�s�X���������,2021�N��Q�l����,3900.00000000000000000000,12.6
��錧,�Ђ����Ȃ��s,�厚��c,���a,26,4,210,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3700.00000000000000000000,17.6
��錧,�Ђ����Ȃ��s,�厚��c,���a,18,4,185,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,11.4
��錧,�Ђ����Ȃ��s,�厚��c,���a,16,4,190,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,11.1
��錧,�Ђ����Ȃ��s,�厚��c,���a,25,14,470,145,,�ؑ�,���H�ƒn��,2020�N��S�l����,2500.00000000000000000000,5.3
��錧,�Ђ����Ȃ��s,�厚��c,���a,18,31,330,135,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1400.00000000000000000000,4.2
��錧,�Ђ����Ȃ��s,�厚��c,���a,15,41,200,100,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,6.5
��錧,�Ђ����Ȃ��s,�厚��c,���a,30,26,155,110,,�ؑ�,���H�ƒn��,2019�N��P�l����,1200.00000000000000000000,7.7
��錧,�Ђ����Ȃ��s,�厚��c,���a,26,47,500,100,,�S����,��P���w�Z����p�n��,2018�N��Q�l����,1100.00000000000000000000,2.2
��錧,�Ђ����Ȃ��s,�厚��c,���a,24,31,1500,300,,�S����,���Z���n��,2018�N��P�l����,6600.00000000000000000000,4.4
��錧,�Ђ����Ȃ��s,�厚��c,���a,23,7,190,105,,�ؑ�,���H�ƒn��,2017�N��Q�l����,1800.00000000000000000000,9.5
��錧,�Ђ����Ȃ��s,�厚��c,���a,15,7,170,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1900.00000000000000000000,11.2
��錧,�Ђ����Ȃ��s,�厚��c,���a,16,15,280,130,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2300.00000000000000000000,8.2
��錧,�Ђ����Ȃ��s,�厚��c,���a,30,16,490,240,,�ؑ�,���H�ƒn��,2017�N��P�l����,2700.00000000000000000000,5.5
��錧,�Ђ����Ȃ��s,�厚��c,���a,20,8,330,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1900.00000000000000000000,5.8
��錧,�Ђ����Ȃ��s,�厚��c,���a,20,8,180,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1800.00000000000000000000,10
��錧,�Ђ����Ȃ��s,�厚��c,���a,30,8,145,105,,,���H�ƒn��,2016�N��Q�l����,1600.00000000000000000000,11
��錧,�Ђ����Ȃ��s,�厚��c,���a,18,,240,135,,,��P���w�Z����p�n��,2015�N��Q�l����,3000.00000000000000000000,12.5
��錧,�Ђ����Ȃ��s,�厚��c,���a,25,,300,100,,,��P���w�Z����p�n��,2015�N��P�l����,2600.00000000000000000000,8.7
��錧,�Ђ����Ȃ��s,�厚��c,���a,26,10,240,105,,�ؑ�,���H�ƒn��,2014�N��S�l����,1900.00000000000000000000,7.9
��錧,�Ђ����Ȃ��s,�厚��c,���a,30,10,180,100,,�ؑ�,���H�ƒn��,2014�N��S�l����,1600.00000000000000000000,8.9
��錧,�Ђ����Ȃ��s,�厚��c,���a,15,9,310,125,,,��P���w�Z����p�n��,2014�N��S�l����,3800.00000000000000000000,12.3
��錧,�Ђ����Ȃ��s,�厚��c,���a,26,37,190,105,,�ؑ�,���H�ƒn��,2014�N��R�l����,500.00000000000000000000,2.6
��錧,�Ђ����Ȃ��s,�厚��c,���a,30,,250,130,,,���H�ƒn��,2014�N��R�l����,3000.00000000000000000000,12
��錧,�Ђ����Ȃ��s,�厚��c,���a,10,10,220,95,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2200.00000000000000000000,10
��錧,�Ђ����Ȃ��s,�厚��c,���a,30,11,300,105,,�ؑ�,���H�ƒn��,2013�N��S�l����,2100.00000000000000000000,7
��錧,�Ђ����Ȃ��s,�厚��c,���a,10,,300,,,,��P���w�Z����p�n��,2013�N��S�l����,780.00000000000000000000,2.6
��錧,�Ђ����Ȃ��s,�厚��c,���a,27,11,200,105,,�ؑ�,���H�ƒn��,2013�N��R�l����,2200.00000000000000000000,11
��錧,�Ђ����Ȃ��s,�厚��c,���a,20,13,185,35,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,800.00000000000000000000,4.3
��錧,�Ђ����Ȃ��s,�厚��c,���a,19,23,210,140,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1100.00000000000000000000,5.2
��錧,�Ђ����Ȃ��s,�厚��c,���a,18,28,710,120,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2100.00000000000000000000,3
��錧,�Ђ����Ȃ��s,�厚��c,���a,23,23,210,140,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1700.00000000000000000000,8.1
��錧,�Ђ����Ȃ��s,�厚��c,���a,29,43,140,100,,�ؑ�,���H�ƒn��,2012�N��S�l����,800.00000000000000000000,5.7
��錧,�Ђ����Ȃ��s,�厚��c,���a,15,12,250,105,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2100.00000000000000000000,8.4
��錧,�Ђ����Ȃ��s,�厚��c,���a,14,37,180,130,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1300.00000000000000000000,7.2
��錧,�Ђ����Ȃ��s,�厚��c,���a,21,25,2000,780,,�S����,���H�ƒn��,2012�N��Q�l����,5400.00000000000000000000,2.7
��錧,�Ђ����Ȃ��s,�厚��c,���a,23,44,2000,780,,�ؑ�,���H�ƒn��,2012�N��Q�l����,3000.00000000000000000000,1.5
��錧,�Ђ����Ȃ��s,�厚��c,���a,23,12,210,105,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2100.00000000000000000000,10
��錧,�Ђ����Ȃ��s,�厚��c,���a,19,12,200,115,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2600.00000000000000000000,13
��錧,�Ђ����Ȃ��s,�厚��c,���a,21,50,790,200,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,950.00000000000000000000,1.2
��錧,�Ђ����Ȃ��s,�厚��c,���a,29,42,310,120,,�y�ʓS����,���H�ƒn��,2011�N��R�l����,990.00000000000000000000,3.2
��錧,�Ђ����Ȃ��s,�厚��c,���a,20,49,2000,1000,,�S����,���H�ƒn��,2010�N��R�l����,15000.00000000000000000000,7.5
��錧,�Ђ����Ȃ��s,�厚��c,���a,25,15,230,135,,�ؑ�,���H�ƒn��,2009�N��R�l����,2100.00000000000000000000,9.1
��錧,�Ђ����Ȃ��s,�厚��c,���a,30,53,1000,440,,�S����,���H�ƒn��,2009�N��Q�l����,500.00000000000000000000,0.5
��錧,�Ђ����Ȃ��s,�厚��c,���a,30,32,490,210,,�ؑ�,���H�ƒn��,2009�N��Q�l����,500.00000000000000000000,1
��錧,�Ђ����Ȃ��s,�厚��c,���a,29,,230,,,,���H�ƒn��,2009�N��Q�l����,2600.00000000000000000000,11.3
