�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s����,���{�s��,�����R,20,,175,80,�R�c�j,�ؑ�,�P��Z��,2023�N��S�l����,1200.00000000000000000000,6.9
���R��,���R�s����,���{�s��,����,18,,160,135,,�ؑ�,���H��,2023�N��2�l����,2500.00000000000000000000,15.6
���R��,���R�s����,���{�s��,����,27,,210,130,,�ؑ�,�������,2023�N��2�l����,2000.00000000000000000000,9.5
���R��,���R�s����,���{�s��,����,20,,165,135,�T�k�c�j,�ؑ�,���H��,2023�N��1�l����,2500.00000000000000000000,15.2
���R��,���R�s����,���{�s��,����,19,,210,120,,,�������,2023�N��1�l����,5600.00000000000000000000,26.7
���R��,���R�s����,���{�s��,����,21,,220,90,,�y�ʓS����,�������,2022�N��4�l����,1500.00000000000000000000,6.8
���R��,���R�s����,���{�s��,����,16,,410,470,,�ؑ�,�������,2022�N��3�l����,4300.00000000000000000000,10.5
���R��,���R�s����,���{�s��,�����R,15,,180,95,�R�k�c�j,�ؑ�,�P��Z��,2022�N��2�l����,2000.00000000000000000000,11.1
���R��,���R�s����,���{�s��,�����R,15,,175,75,�S�c�j,�y�ʓS����,�P��Z��,2022�N��2�l����,1300.00000000000000000000,7.4
���R��,���R�s����,���{�s��,�����R,17,,180,95,,�ؑ�,�P��Z��,2022�N��2�l����,2000.00000000000000000000,11.1
���R��,���R�s����,���{�s��,����,13,,195,,,,�P��Z��,2021�N��4�l����,5800.00000000000000000000,29.7
���R��,���R�s����,���{�s��,�����R,17,,160,60,,�ؑ�,�P��Z��,2021�N��3�l����,1000.00000000000000000000,6.3
���R��,���R�s����,���{�s��,����,18,,165,95,,�ؑ�,�P��Z��,2020�N��4�l����,3000.00000000000000000000,18.2
���R��,���R�s����,���{�s��,����,15,6,230,120,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,4600.00000000000000000000,20
���R��,���R�s����,���{�s��,����,24,,195,,,,�s�X���������,2017�N��S�l����,1300.00000000000000000000,6.7
���R��,���R�s����,���{�s��,����,24,,180,115,,,�s�X���������,2017�N��S�l����,3900.00000000000000000000,21.7
���R��,���R�s����,���{�s��,����,19,19,490,195,,�q�b,�s�X���������,2017�N��R�l����,5800.00000000000000000000,11.8
���R��,���R�s����,���{�s��,����,16,19,195,80,,�S����,�s�X���������,2017�N��R�l����,700.00000000000000000000,3.6
���R��,���R�s����,���{�s��,����,21,50,210,45,,�ؑ�,�s�X���������,2017�N��R�l����,900.00000000000000000000,4.3
���R��,���R�s����,���{�s��,����,24,,330,,,,�s�X���������,2016�N��S�l����,4200.00000000000000000000,12.7
���R��,���R�s����,���{�s��,����,12,42,170,110,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,800.00000000000000000000,4.7
���R��,���R�s����,���{�s��,����,20,8,165,115,,�ؑ�,�s�X���������,2015�N��S�l����,2900.00000000000000000000,17.6
���R��,���R�s����,���{�s��,����,19,,260,,,,�s�X���������,2015�N��S�l����,5900.00000000000000000000,22.7
���R��,���R�s����,���{�s��,����,21,9,210,110,,�ؑ�,�s�X���������,2015�N��R�l����,2700.00000000000000000000,12.9
���R��,���R�s����,���{�s��,����,16,10,155,,,,��P���w�Z����p�n��,2014�N��Q�l����,2400.00000000000000000000,15.5
���R��,���R�s����,���{�s��,����,28,,175,115,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,890.00000000000000000000,5.1
���R��,���R�s����,���{�s��,����,11,42,180,135,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,900.00000000000000000000,5
���R��,���R�s����,���{�s��,����,18,43,105,75,,�ؑ�,���H�ƒn��,2012�N��R�l����,650.00000000000000000000,6.2
���R��,���R�s����,���{�s��,����,23,30,440,185,,�ؑ�,�s�X���������,2011�N��P�l����,2100.00000000000000000000,4.8
���R��,���R�s����,���{�s��,����,19,29,150,135,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1700.00000000000000000000,11.3
���R��,���R�s����,���{�s��,����,15,43,250,95,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,880.00000000000000000000,3.5
���R��,���R�s����,���{�s��,����,15,56,770,470,,�u���b�N��,��P���w�Z����p�n��,2009�N��P�l����,3400.00000000000000000000,4.4
���R��,���R�s����,���{�s��,����,20,16,135,95,,�ؑ�,�s�X���������,2008�N��R�l����,2100.00000000000000000000,15.6
���R��,���R�s����,���{�s��,�����R,25,43,200,100,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1500.00000000000000000000,7.5
���R��,���R�s����,���{�s��,����,15,33,185,115,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1800.00000000000000000000,9.7
���R��,���R�s����,���{�s��,����,15,,140,100,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1100.00000000000000000000,7.9
���R��,���R�s����,���{�s��,����,24,44,260,95,,�ؑ�,�s�X���������,2007�N��Q�l����,1100.00000000000000000000,4.2
