�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���挧,���`�s,���쒬,�㓹,8,2,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,12.6
���挧,���`�s,���쒬,�㓹,6,37,290,180,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,480.00000000000000000000,1.7
���挧,���`�s,���쒬,�㓹,4,32,270,115,,�ؑ�,�s�X���������,2018�N��R�l����,1700.00000000000000000000,6.3
���挧,���`�s,���쒬,�㓹,5,39,380,165,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,750.00000000000000000000,2
���挧,���`�s,���쒬,�㓹,6,38,260,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,870.00000000000000000000,3.3
���挧,���`�s,���쒬,�㓹,7,40,135,70,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,600.00000000000000000000,4.4
���挧,���`�s,���쒬,�㓹,5,,380,,,,��Q�풆���w�Z����p�n��,2017�N��P�l����,630.00000000000000000000,1.7
���挧,���`�s,���쒬,�㓹,9,9,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2300.00000000000000000000,13.9
���挧,���`�s,���쒬,�㓹,18,43,320,135,,�ؑ�,���H�ƒn��,2014�N��R�l����,450.00000000000000000000,1.4
���挧,���`�s,���쒬,�㓹,2,26,550,155,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,2100.00000000000000000000,3.8
���挧,���`�s,���쒬,�㓹,2,26,550,155,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,1300.00000000000000000000,2.4
���挧,���`�s,���쒬,�㓹,7,,330,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,4000.00000000000000000000,12.1
���挧,���`�s,���쒬,�㓹,10,,550,135,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,240.00000000000000000000,0.4
���挧,���`�s,���쒬,�n��蒬,8,11,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,3000.00000000000000000000,13.6
���挧,���`�s,���쒬,�㓹,13,45,380,125,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,720.00000000000000000000,1.9
���挧,���`�s,���쒬,�㓹,10,44,580,135,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,950.00000000000000000000,1.6
���挧,���`�s,���쒬,�㓹,16,42,330,115,,�ؑ�,���H�ƒn��,2010�N��Q�l����,970.00000000000000000000,2.9
���挧,���`�s,���쒬,�㓹,4,31,210,140,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,1500.00000000000000000000,7.1
���挧,���`�s,���쒬,�㓹,15,53,135,55,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,270.00000000000000000000,2
