�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�b�{�s,��,����,20,43,110,95,,�ؑ�,��Q��Z���n��,2023�N��R�l����,310.00000000000000000000,2.8
�R����,�b�{�s,�铌,����,8,,60,40,,,��Q��Z���n��,2023�N��Q�l����,130.00000000000000000000,2.2
�R����,�b�{�s,����,����,8,46,240,210,,,���ƒn��,2023�N��Q�l����,850.00000000000000000000,3.5
�R����,�b�{�s,������,����,4,53,170,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,350.00000000000000000000,2.1
�R����,�b�{�s,��������,����,11,24,890,100,,,��P���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,1.7
�R����,�b�{�s,�铌,����,11,58,480,105,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��Q�l����,1400.00000000000000000000,2.9
�R����,�b�{�s,�铌,����,9,46,95,100,,�ؑ�,��Q��Z���n��,2022�N��P�l����,350.00000000000000000000,3.7
�R����,�b�{�s,�铌,����,4,,660,620,,�q�b,,2021�N��S�l����,7700.00000000000000000000,11.7
�R����,�b�{�s,�铌,����,10,49,125,95,,�ؑ�,��Q��Z���n��,2021�N��R�l����,230.00000000000000000000,1.8
�R����,�b�{�s,���C,����,15,,1500,,,,,2021�N��R�l����,11000.00000000000000000000,7.3
�R����,�b�{�s,�铌,����,4,,100,,,,�ߗ׏��ƒn��,2021�N��Q�l����,560.00000000000000000000,5.6
�R����,�b�{�s,�铌,����,4,40,560,170,,�S����,�ߗ׏��ƒn��,2021�N��P�l����,1400.00000000000000000000,2.5
�R����,�b�{�s,��,����,16,69,95,60,,�ؑ�,��Q��Z���n��,2020�N��S�l����,100.00000000000000000000,1.1
�R����,�b�{�s,�铌,����,6,20,165,100,,�ؑ�,��Q��Z���n��,2020�N��S�l����,1400.00000000000000000000,8.5
�R����,�b�{�s,����,����,2,,135,,,,��Q��Z���n��,2020�N��R�l����,300.00000000000000000000,2.2
�R����,�b�{�s,������,����,8,45,330,140,,�ؑ�,��P��Z���n��,2020�N��R�l����,830.00000000000000000000,2.5
�R����,�b�{�s,�铌,����,4,42,175,,,�S����,���ƒn��,2020�N��P�l����,800.00000000000000000000,4.6
�R����,�b�{�s,�铌,����,10,42,260,150,,�ؑ�,��P��Z���n��,2020�N��P�l����,1200.00000000000000000000,4.6
�R����,�b�{�s,�铌,����,10,,140,,,,��Q��Z���n��,2020�N��P�l����,4300.00000000000000000000,30.7
�R����,�b�{�s,�铌,����,8,,190,,,,��Q��Z���n��,2020�N��P�l����,2200.00000000000000000000,11.6
�R����,�b�{�s,������,����,19,58,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,210.00000000000000000000,1.6
�R����,�b�{�s,����,����,9,,65,,,,��Q��Z���n��,2019�N��S�l����,490.00000000000000000000,7.5
�R����,�b�{�s,�铌,����,8,,120,,,,��Q��Z���n��,2019�N��S�l����,660.00000000000000000000,5.5
�R����,�b�{�s,�铌,����,8,,120,,,,��Q��Z���n��,2019�N��S�l����,660.00000000000000000000,5.5
�R����,�b�{�s,�铌,����,7,,40,,,,��Q��Z���n��,2019�N��S�l����,220.00000000000000000000,5.5
�R����,�b�{�s,��,����,11,18,230,220,,�ؑ�,��Q��Z���n��,2019�N��R�l����,3000.00000000000000000000,13
�R����,�b�{�s,�铌,����,8,41,85,100,,�S����,��Q��Z���n��,2019�N��Q�l����,3300.00000000000000000000,38.8
�R����,�b�{�s,������,����,8,15,170,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1400.00000000000000000000,8.2
�R����,�b�{�s,�铌,����,10,40,220,120,,�ؑ�,��Q��Z���n��,2018�N��S�l����,4300.00000000000000000000,19.5
�R����,�b�{�s,��������,����,15,20,320,130,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,4.7
�R����,�b�{�s,�铌,����,11,52,75,95,,�ؑ�,��Q��Z���n��,2018�N��R�l����,2200.00000000000000000000,29.3
�R����,�b�{�s,�铌,����,11,49,90,85,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,2900.00000000000000000000,32.2
�R����,�b�{�s,�铌,����,10,50,155,60,,�S����,��Q��Z���n��,2018�N��Q�l����,5500.00000000000000000000,35.5
�R����,�b�{�s,���C,����,19,29,1500,1300,,�q�b,��Q��Z���n��,2018�N��Q�l����,12000.00000000000000000000,8
�R����,�b�{�s,�铌,����,9,,250,,,,��Q��Z���n��,2018�N��Q�l����,1600.00000000000000000000,6.4
�R����,�b�{�s,�铌,����,9,31,125,110,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,3300.00000000000000000000,26.4
�R����,�b�{�s,�铌,����,9,,115,,,,��Q��Z���n��,2018�N��Q�l����,2900.00000000000000000000,25.2
�R����,�b�{�s,�铌,����,10,,155,,,,��Q��Z���n��,2018�N��Q�l����,4200.00000000000000000000,27.1
�R����,�b�{�s,�铌,����,7,,250,,,,��Q��Z���n��,2017�N��S�l����,14000.00000000000000000000,56
�R����,�b�{�s,������,����,6,55,230,70,,�q�b,��P���w�Z����p�n��,2017�N��S�l����,100.00000000000000000000,0.4
�R����,�b�{�s,�铌,����,6,43,250,145,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,700.00000000000000000000,2.8
�R����,�b�{�s,�铌,����,10,,70,,,,��Q��Z���n��,2017�N��S�l����,1200.00000000000000000000,17.1
�R����,�b�{�s,����,����,10,,140,,,,��Q��Z���n��,2017�N��S�l����,5400.00000000000000000000,38.6
�R����,�b�{�s,�铌,����,8,,200,,,,��Q��Z���n��,2017�N��R�l����,2800.00000000000000000000,14
�R����,�b�{�s,�铌,����,8,,290,,,,��Q��Z���n��,2017�N��R�l����,5100.00000000000000000000,17.6
�R����,�b�{�s,�铌,����,11,48,40,70,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,110.00000000000000000000,2.8
�R����,�b�{�s,�铌,����,9,,130,,,,��Q��Z���n��,2017�N��Q�l����,3900.00000000000000000000,30
�R����,�b�{�s,��������,����,30,,390,110,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,2100.00000000000000000000,5.4
�R����,�b�{�s,��,����,13,45,115,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,800.00000000000000000000,7
�R����,�b�{�s,�铌,����,11,43,80,65,,�ؑ�,��P��Z���n��,2016�N��S�l����,150.00000000000000000000,1.9
�R����,�b�{�s,��,����,14,8,180,105,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,2100.00000000000000000000,11.7
�R����,�b�{�s,�铌,����,13,,90,,,,��Q��Z���n��,2016�N��R�l����,2300.00000000000000000000,25.6
�R����,�b�{�s,�铌,����,13,49,105,115,,�ؑ�,��Q��Z���n��,2016�N��R�l����,2800.00000000000000000000,26.7
�R����,�b�{�s,�铌,����,7,,85,,,,���H�ƒn��,2016�N��P�l����,200.00000000000000000000,2.4
�R����,�b�{�s,������,����,12,8,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2600.00000000000000000000,12.4
�R����,�b�{�s,��������,����,9,63,510,55,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,300.00000000000000000000,0.6
�R����,�b�{�s,������,����,8,24,1200,960,,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,18000.00000000000000000000,15
�R����,�b�{�s,������,����,14,31,490,260,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1800.00000000000000000000,3.7
�R����,�b�{�s,�铌,����,16,45,165,150,,�S����,��Q��Z���n��,2015�N��Q�l����,700.00000000000000000000,4.2
�R����,�b�{�s,�铌,����,16,48,90,85,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,400.00000000000000000000,4.4
�R����,�b�{�s,�铌,����,9,20,120,65,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,1300.00000000000000000000,10.8
�R����,�b�{�s,�铌,����,3,54,960,75,,,�ߗ׏��ƒn��,2014�N��S�l����,3900.00000000000000000000,4.1
�R����,�b�{�s,�铌,����,8,28,230,105,,�ؑ�,��Q��Z���n��,2014�N��S�l����,750.00000000000000000000,3.3
�R����,�b�{�s,�铌,����,7,58,195,100,,�ؑ�,���H�ƒn��,2014�N��Q�l����,500.00000000000000000000,2.6
�R����,�b�{�s,��,����,10,11,280,120,,�y�ʓS����,��Q��Z���n��,2014�N��Q�l����,3000.00000000000000000000,10.7
�R����,�b�{�s,������,����,8,45,220,130,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1300.00000000000000000000,5.9
�R����,�b�{�s,����,����,5,23,1400,180,,�S����,���ƒn��,2014�N��P�l����,4300.00000000000000000000,3.1
�R����,�b�{�s,�铌,����,11,35,490,115,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,2000.00000000000000000000,4.1
�R����,�b�{�s,�铌,����,11,,75,70,,�ؑ�,���H�ƒn��,2012�N��R�l����,550.00000000000000000000,7.3
�R����,�b�{�s,������,����,15,,460,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,480.00000000000000000000,1
�R����,�b�{�s,��������,����,9,74,85,70,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,370.00000000000000000000,4.4
�R����,�b�{�s,����,����,7,,280,,,,���ƒn��,2012�N��P�l����,350.00000000000000000000,1.3
�R����,�b�{�s,����,����,12,,55,,,,���ƒn��,2011�N��R�l����,3500.00000000000000000000,63.6
�R����,�b�{�s,����,����,12,47,290,250,,�q�b,��Q��Z���n��,2011�N��Q�l����,1500.00000000000000000000,5.2
�R����,�b�{�s,����,����,10,61,210,370,,�q�b,���ƒn��,2011�N��Q�l����,970.00000000000000000000,4.6
�R����,�b�{�s,�铌,����,6,,65,,,,��Q��Z���n��,2011�N��Q�l����,300.00000000000000000000,4.6
�R����,�b�{�s,�铌,����,2,,140,180,,�u���b�N��,��Q��Z���n��,2010�N��S�l����,30.00000000000000000000,0.2
�R����,�b�{�s,����,����,7,58,330,230,,�q�b,���ƒn��,2010�N��R�l����,1200.00000000000000000000,3.6
�R����,�b�{�s,����,����,9,23,470,250,,�ؑ�,��Q��Z���n��,2010�N��R�l����,2500.00000000000000000000,5.3
�R����,�b�{�s,��������,����,8,37,500,250,,�y�ʓS����,��P���w�Z����p�n��,2010�N��R�l����,1400.00000000000000000000,2.8
�R����,�b�{�s,�铌,����,2,29,300,470,,�S����,���ƒn��,2010�N��P�l����,1700.00000000000000000000,5.7
�R����,�b�{�s,��,����,12,47,120,90,,�ؑ�,��P��Z���n��,2009�N��R�l����,480.00000000000000000000,4
�R����,�b�{�s,�铌,����,9,42,75,40,,�ؑ�,��Q��Z���n��,2009�N��Q�l����,650.00000000000000000000,8.7
�R����,�b�{�s,�铌,����,10,39,330,105,,�ؑ�,��Q��Z���n��,2008�N��S�l����,2000.00000000000000000000,6.1
�R����,�b�{�s,�铌,����,7,,90,50,,�ؑ�,���ƒn��,2007�N��S�l����,100.00000000000000000000,1.1
�R����,�b�{�s,�铌,����,9,37,290,160,,�S����,��Q��Z���n��,2007�N��S�l����,1900.00000000000000000000,6.6
�R����,�b�{�s,�铌,����,9,32,260,95,,�ؑ�,��Q��Z���n��,2007�N��R�l����,1700.00000000000000000000,6.5
�R����,�b�{�s,�铌,����,9,65,330,55,,�ؑ�,��Q��Z���n��,2007�N��R�l����,1400.00000000000000000000,4.2
