�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�É��s�x�͋�,��,�É�,5,60,85,240,,�q�b,���ƒn��,2023�N��P�l����,4300.00000000000000000000,50.6
�É���,�É��s�x�͋�,��,�É�,5,37,250,880,,�q�b,���ƒn��,2021�N��S�l����,16000.00000000000000000000,64
�É���,�É��s�x�͋�,��,�É�,8,8,420,790,,,�ߗ׏��ƒn��,2021�N��Q�l����,30000.00000000000000000000,71.4
�É���,�É��s�x�͋�,��,�É�,5,21,230,490,,�S����,���ƒn��,2020�N��P�l����,16000.00000000000000000000,69.6
�É���,�É��s�x�͋�,��,�É�,9,5,105,250,,,�ߗ׏��ƒn��,2019�N��Q�l����,9100.00000000000000000000,86.7
�É���,�É��s�x�͋�,��,�É�,8,52,410,1000,,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,12000.00000000000000000000,29.3
�É���,�É��s�x�͋�,��,�É�,8,59,75,90,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,1700.00000000000000000000,22.7
�É���,�É��s�x�͋�,��,�É�,7,56,165,350,,�r�q�b,���ƒn��,2017�N��S�l����,3800.00000000000000000000,23
�É���,�É��s�x�͋�,��,�É�,8,41,40,85,,�r�q�b,���ƒn��,2017�N��R�l����,1800.00000000000000000000,45
�É���,�É��s�x�͋�,��,�É�,8,42,75,180,,�S����,�ߗ׏��ƒn��,2016�N��S�l����,2100.00000000000000000000,28
�É���,�É��s�x�͋�,��,�É�,8,42,75,180,,�S����,�ߗ׏��ƒn��,2015�N��R�l����,1700.00000000000000000000,22.7
�É���,�É��s�x�͋�,��,�É�,7,31,185,220,,�S����,���ƒn��,2008�N��Q�l����,6500.00000000000000000000,35.1
�É���,�É��s�x�͋�,��,�É�,8,36,80,170,,�S����,�ߗ׏��ƒn��,2006�N��S�l����,2700.00000000000000000000,33.8
