�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�{��s,�]�t��,�{��,20,19,250,15,,�ؑ�,��P��Z���n��,2022�N��R�l����,1900.00000000000000000000,7.6
�{�茧,�{��s,�]�t��,�{��,15,41,500,230,,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,7
�{�茧,�{��s,�]�t��,�{��,19,3,125,90,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,16.8
�{�茧,�{��s,�]�t��,�{��,14,4,165,100,,,��P���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,16.4
�{�茧,�{��s,�]�t��,�{��,16,49,140,75,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,600.00000000000000000000,4.3
�{�茧,�{��s,�]�t��,�{��,16,58,130,55,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,150.00000000000000000000,1.2
�{�茧,�{��s,�]�t��,�{��,18,38,115,115,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,170.00000000000000000000,1.5
�{�茧,�{��s,�]�t��,�{��,16,50,330,145,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,930.00000000000000000000,2.8
�{�茧,�{��s,�]�t��,�{��,20,39,165,115,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1400.00000000000000000000,8.5
�{�茧,�{��s,�]�t��,�{��,18,38,200,115,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1000.00000000000000000000,5
�{�茧,�{��s,�]�t��,�{��,15,31,165,100,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1700.00000000000000000000,10.3
�{�茧,�{��s,�]�t��,�{��,16,27,360,350,,�q�b,��P���w�Z����p�n��,2015�N��S�l����,5300.00000000000000000000,14.7
�{�茧,�{��s,�]�t��,�{��,20,32,220,180,,�ؑ�,��P��Z���n��,2015�N��R�l����,1300.00000000000000000000,5.9
�{�茧,�{��s,�]�t��,�{��,15,57,260,45,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1300.00000000000000000000,5
�{�茧,�{��s,�]�t��,�{��,23,13,190,105,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2300.00000000000000000000,12.1
�{�茧,�{��s,�]�t��,�{��,19,42,95,45,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,600.00000000000000000000,6.3
�{�茧,�{��s,�]�t��,�{��,20,,170,,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1200.00000000000000000000,7.1
�{�茧,�{��s,�]�t��,�{��,19,,85,,,,��P���w�Z����p�n��,2009�N��S�l����,3600.00000000000000000000,42.4
�{�茧,�{��s,�]�t��,�{��,18,44,740,290,,�r�q�b,��P���w�Z����p�n��,2008�N��S�l����,3400.00000000000000000000,4.6
�{�茧,�{��s,�]�t��,�{��,18,51,270,115,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1900.00000000000000000000,7
