�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�[��s,�L����,�[��,29,33,1300,,,�y�ʓS����,�H�ƒn��,2021�N��S�l����,300.00000000000000000000,0.2
�k�C��,�[��s,�L����,�[��,24,51,640,,,�ؑ�,��P��Z���n��,2020�N��R�l����,120.00000000000000000000,0.2
�k�C��,�[��s,�L����,�[��,21,7,220,,,�ؑ�,��P��Z���n��,2017�N��R�l����,2400.00000000000000000000,10.9
�k�C��,�[��s,�L����,�[��,23,37,680,120,,�ؑ�,��P��Z���n��,2016�N��P�l����,320.00000000000000000000,0.5
�k�C��,�[��s,�L����,�[��,29,,2000,,,,�H�ƒn��,2012�N��S�l����,600.00000000000000000000,0.3
�k�C��,�[��s,�L����,�[��,24,,1600,230,,�y�ʓS����,���Z���n��,2012�N��P�l����,150.00000000000000000000,0.1
�k�C��,�[��s,�L����,�[��,29,,1700,145,,�ؑ��A�u���b�N��,�H�ƒn��,2011�N��S�l����,450.00000000000000000000,0.3
�k�C��,�[��s,�L����,�[��,20,,670,115,,�ؑ�,��P��Z���n��,2009�N��S�l����,300.00000000000000000000,0.4
