�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���R�s,�ԍ⒬,����ԍ�,19,1,195,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,3200.00000000000000000000,16.4
�L����,���R�s,���Ò�,���i,3,7,105,95,,�y�ʓS����,���ƒn��,2023�N��R�l����,3000.00000000000000000000,28.6
�L����,���R�s,���Ò�,���i,8,,100,,,,��P��Z���n��,2023�N��R�l����,450.00000000000000000000,4.5
�L����,���R�s,�w�ƒ�,�w��,25,8,210,115,,�ؑ�,���H�ƒn��,2023�N��R�l����,2500.00000000000000000000,11.9
�L����,���R�s,����㒬,���R,30,41,300,530,,�S����,��Q��Z���n��,2023�N��R�l����,6000.00000000000000000000,20
�L����,���R�s,����,���R,9,45,60,145,,�S����,���ƒn��,2023�N��R�l����,1300.00000000000000000000,21.7
�L����,���R�s,���Β�,����,60,46,520,35,,�ؑ�,�s�s�v����O,2023�N��R�l����,720.00000000000000000000,1.4
�L����,���R�s,�����,���R,30,2,145,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,3400.00000000000000000000,23.4
�L����,���R�s,�_�Ӓ�,���,30,,155,100,,,�s�X���������,2023�N��R�l����,500.00000000000000000000,3.2
�L����,���R�s,�_�Ӓ�,���,14,,330,210,,,�s�X���������,2023�N��R�l����,3100.00000000000000000000,9.4
�L����,���R�s,�_�Ӓ�,���,60,49,175,80,,,�s�X���������,2023�N��R�l����,260.00000000000000000000,1.5
�L����,���R�s,�_�Ӓ�,����,4,1,170,110,,,�s�X���������,2023�N��R�l����,2600.00000000000000000000,15.3
�L����,���R�s,�_�Ӓ�,����,10,14,165,115,,,��P��Z���n��,2023�N��R�l����,1700.00000000000000000000,10.3
�L����,���R�s,���˒�,���R,19,54,100,90,,�ؑ�,���H�ƒn��,2023�N��R�l����,100.00000000000000000000,1
�L����,���R�s,�V�U��,���R,30,47,105,90,,�ؑ�,��P��Z���n��,2023�N��R�l����,850.00000000000000000000,8.1
�L����,���R�s,��c��,����,26,53,1800,1100,,�S����,��P���w�Z����p�n��,2023�N��R�l����,6600.00000000000000000000,3.7
�L����,���R�s,��咬,���,7,56,145,50,,�ؑ�,��P��Z���n��,2023�N��R�l����,580.00000000000000000000,4
�L����,���R�s,������,������,20,40,75,95,,�S����,���Z���n��,2023�N��R�l����,1000.00000000000000000000,13.3
�L����,���R�s,�ÔV����,����ԍ�,15,4,185,110,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,3800.00000000000000000000,20.5
�L����,���R�s,����,���R,12,,180,35,,,�ߗ׏��ƒn��,2023�N��R�l����,2000.00000000000000000000,11.1
�L����,���R�s,�ے�,���R,120,,510,,,,�ߗ׏��ƒn��,2023�N��R�l����,960.00000000000000000000,1.9
�L����,���R�s,���V�U��,���R,30,53,100,80,,�ؑ�,��P��Z���n��,2023�N��R�l����,700.00000000000000000000,7
�L����,���R�s,���V�U��,���R,30,24,165,130,,�ؑ�,��P��Z���n��,2023�N��R�l����,2800.00000000000000000000,17
�L����,���R�s,���G��,���R,120,27,730,105,,�ؑ�,�s�s�v����O,2023�N��R�l����,2400.00000000000000000000,3.3
�L����,���R�s,���G��,���R,120,,135,105,,,��P��Z���n��,2023�N��R�l����,630.00000000000000000000,4.7
�L����,���R�s,�\��,�����R,30,23,130,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,1600.00000000000000000000,12.3
�L����,���R�s,���L��,���R,6,24,200,260,,�S����,���ƒn��,2023�N��R�l����,5600.00000000000000000000,28
�L����,���R�s,���쒬�k,�����R,23,28,115,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,1100.00000000000000000000,9.6
�L����,���R�s,���쒬��,�����R,30,1,165,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2900.00000000000000000000,17.6
�L����,���R�s,�Ö�㒬,���R,18,67,120,80,,�ؑ�,��Q��Z���n��,2023�N��R�l����,780.00000000000000000000,6.5
�L����,���R�s,�{������,���R,19,29,175,110,,�ؑ�,��Q��Z���n��,2023�N��R�l����,1500.00000000000000000000,8.6
�L����,���R�s,�{������,���R,15,37,610,1200,,�q�b,��Q��Z���n��,2023�N��R�l����,6000.00000000000000000000,9.8
�L����,���R�s,���i��,���i,7,42,560,320,,�ؑ�,��Q��Z���n��,2023�N��R�l����,3800.00000000000000000000,6.8
�L����,���R�s,���i��,���i,9,,130,45,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,20.00000000000000000000,0.2
�L����,���R�s,���i��,���i,13,1,170,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,3400.00000000000000000000,20
�L����,���R�s,���i��,���i,7,35,580,480,,�S����,��Q��Z���n��,2023�N��R�l����,5200.00000000000000000000,9
�L����,���R�s,���l��,���R,16,45,980,2000,,�q�b,���ƒn��,2023�N��R�l����,14000.00000000000000000000,14.3
�L����,���R�s,�썡�Ò�,������,30,,500,,,,�H�ƒn��,2023�N��R�l����,1700.00000000000000000000,3.4
�L����,���R�s,�쑠����,�����R,11,27,1100,210,,�S����,��Q��Z���n��,2023�N��R�l����,16000.00000000000000000000,14.5
�L����,���R�s,�쑠����,���R,30,11,520,250,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,7300.00000000000000000000,14
�L����,���R�s,���钬,�����R,30,42,240,450,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,4600.00000000000000000000,19.2
�L����,���R�s,�{�O��,���i,6,2,140,95,,�ؑ�,���H�ƒn��,2023�N��R�l����,2900.00000000000000000000,20.7
�L����,���R�s,��K��,���\�q,22,20,1300,600,,�ؑ�,�s�X���������,2023�N��R�l����,4000.00000000000000000000,3.1
�L����,���R�s,��K��,����,29,54,330,120,,�ؑ�,���H�ƒn��,2023�N��R�l����,300.00000000000000000000,0.9
�L����,���R�s,������,���R,30,30,260,165,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,4.2
�L����,���R�s,�O�g��,���R,20,39,340,540,,�S����,��Q��Z���n��,2023�N��R�l����,2900.00000000000000000000,8.5
�L����,���R�s,�R�蒬,���R,30,48,330,210,,�ؑ�,�s�X���������,2023�N��R�l����,500.00000000000000000000,1.5
�L����,���R�s,������,����,11,41,230,145,,�ؑ�,��P��Z���n��,2023�N��R�l����,600.00000000000000000000,2.6
�L����,���R�s,�Ηz��,���R,30,44,250,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,6.8
�L����,���R�s,���c��,��ˎ�,29,19,190,55,,�ؑ�,�s�X���������,2023�N��Q�l����,400.00000000000000000000,2.1
�L����,���R�s,���c��,��ˎ�,30,,730,,,,�s�X���������,2023�N��Q�l����,180.00000000000000000000,0.2
�L����,���R�s,���Ò�,���i,26,,165,100,,,�s�X���������,2023�N��Q�l����,3100.00000000000000000000,18.8
�L����,���R�s,���Ò�,���i,12,39,190,115,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1400.00000000000000000000,7.4
�L����,���R�s,�w�ƒ�,�w��,18,25,260,170,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,8.8
�L����,���R�s,�w�ƒ�,�w��,6,34,135,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,720.00000000000000000000,5.3
�L����,���R�s,�w�ƒ�,�ߓc,13,1,185,105,,�ؑ�,�s�X���������,2023�N��Q�l����,2100.00000000000000000000,11.4
�L����,���R�s,�w�ƒ�,�ˎ�,30,52,145,90,,�ؑ�,�s�X���������,2023�N��Q�l����,250.00000000000000000000,1.7
�L����,���R�s,�w�ƒ�,���\�q,23,1,165,105,,�ؑ�,�s�X���������,2023�N��Q�l����,2500.00000000000000000000,15.2
�L����,���R�s,�w�ƒ�,���\�q,20,1,175,110,,�ؑ�,�s�X���������,2023�N��Q�l����,2400.00000000000000000000,13.7
�L����,���R�s,�Ӓ�,���R,10,,210,,,,�ߗ׏��ƒn��,2023�N��Q�l����,1800.00000000000000000000,8.6
�L����,���R�s,�t����,�����R,26,47,110,80,,�ؑ�,��P��Z���n��,2023�N��Q�l����,830.00000000000000000000,7.5
�L����,���R�s,����,���R,15,1,105,45,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,3100.00000000000000000000,29.5
�L����,���R�s,�_����,���i,18,1,170,95,,�ؑ�,�s�X���������,2023�N��Q�l����,3100.00000000000000000000,18.2
�L����,���R�s,�_����,���i,30,48,175,105,,�ؑ�,�s�X���������,2023�N��Q�l����,150.00000000000000000000,0.9
�L����,���R�s,���Β�,���\�q,12,43,330,230,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,3.9
�L����,���R�s,���Β�,���\�q,16,2,95,,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,18.9
�L����,���R�s,�����,���R,30,39,110,80,,�ؑ�,��P��Z���n��,2023�N��Q�l����,900.00000000000000000000,8.2
�L����,���R�s,�����,���R,30,8,270,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2600.00000000000000000000,9.6
�L����,���R�s,�����,���R,30,1,195,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,15.4
�L����,���R�s,�_�Ӓ�,�_��,20,28,140,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,980.00000000000000000000,7
�L����,���R�s,�_�Ӓ�,���,11,51,160,70,,�y�ʓS����,�s�X���������,2023�N��Q�l����,170.00000000000000000000,1.1
�L����,���R�s,�_�Ӓ�,����,5,1,185,110,,�ؑ�,�s�X���������,2023�N��Q�l����,2800.00000000000000000000,15.1
�L����,���R�s,�_�Ӓ�,����,13,48,130,50,,�ؑ�,�s�X���������,2023�N��Q�l����,300.00000000000000000000,2.3
�L����,���R�s,�_�Ӓ�,���c��,30,18,290,60,,�ؑ�,�s�s�v����O,2023�N��Q�l����,500.00000000000000000000,1.7
�L����,���R�s,�_�Ӓ�,���c��,6,1,160,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3200.00000000000000000000,20
�L����,���R�s,�_�Ӓ�,����,10,29,280,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1000.00000000000000000000,3.6
�L����,���R�s,�_�Ӓ�,����,11,1,160,,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,16.9
�L����,���R�s,�_�Ӓ�,����,8,1,185,95,,,�s�X���������,2023�N��Q�l����,2000.00000000000000000000,10.8
�L����,���R�s,�ؔV����,���R,16,,115,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,500.00000000000000000000,4.3
�L����,���R�s,���g��,���R,30,,500,,,,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,2.6
�L����,���R�s,�錩��,���R,7,20,220,160,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,7200.00000000000000000000,32.7
�L����,���R�s,�V�s��,�V�s,9,45,620,370,,�S�����A�ؑ�,��Q��Z���n��,2023�N��Q�l����,500.00000000000000000000,0.8
�L����,���R�s,���˒�,����ԍ�,19,32,270,240,,,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,4.1
�L����,���R�s,���˒�,����ԍ�,30,1,170,115,,�y�ʓS����,�s�X���������,2023�N��Q�l����,4700.00000000000000000000,27.6
�L����,���R�s,��c��,����,13,16,860,400,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,7000.00000000000000000000,8.1
�L����,���R�s,��咬,���,13,3,135,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2600.00000000000000000000,19.3
�L����,���R�s,��咬,���,8,42,220,115,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1200.00000000000000000000,5.5
�L����,���R�s,��咬,���,6,1,125,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2900.00000000000000000000,23.2
�L����,���R�s,��咬,���,4,2,150,,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3200.00000000000000000000,21.3
�L����,���R�s,������,������,24,39,190,145,,�ؑ�,��P��Z���n��,2023�N��Q�l����,850.00000000000000000000,4.5
�L����,���R�s,�����Ē�,���R,30,54,2000,1100,,�ؑ��A�y�ʓS����,��P��Z���n��,2023�N��Q�l����,14000.00000000000000000000,7
�L����,���R�s,�ÔV����,����ԍ�,21,28,140,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1600.00000000000000000000,11.4
�L����,���R�s,�ؐ���,���,60,17,185,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,8.1
�L����,���R�s,��钬,�����R,21,27,290,240,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,7.9
�L����,���R�s,��钬,�����R,16,46,1300,830,,�q�b,��P��Z���n��,2023�N��Q�l����,8000.00000000000000000000,6.2
�L����,���R�s,���z��,���,30,43,230,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,700.00000000000000000000,3
�L����,���R�s,���[�Ò�,���R,23,71,70,60,,�ؑ�,��P��Z���n��,2023�N��Q�l����,250.00000000000000000000,3.6
�L����,���R�s,���G��,���R,120,2,165,105,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,2500.00000000000000000000,15.2
�L����,���R�s,���G��,���R,120,47,280,115,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,660.00000000000000000000,2.4
�L����,���R�s,���G��,���R,120,27,460,50,,�ؑ�,��P��Z���n��,2023�N��Q�l����,500.00000000000000000000,1.1
�L����,���R�s,���L��,���R,7,46,270,250,,�S����,���ƒn��,2023�N��Q�l����,3800.00000000000000000000,14.1
�L����,���R�s,�������,���R,30,3,155,120,,�y�ʓS����,�H�ƒn��,2023�N��Q�l����,3800.00000000000000000000,24.5
�L����,���R�s,����钬,�����R,18,47,90,90,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,660.00000000000000000000,7.3
�L����,���R�s,����钬,�����R,15,2,170,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3500.00000000000000000000,20.6
�L����,���R�s,����钬,�����R,11,51,190,100,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,1400.00000000000000000000,7.4
�L����,���R�s,��������,���R,30,14,220,125,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,11.8
�L����,���R�s,������,���i,30,54,1400,65,,�ؑ�,�s�X���������,2023�N��Q�l����,300.00000000000000000000,0.2
�L����,���R�s,���쒬,�����R,19,43,65,55,,�ؑ�,��P��Z���n��,2023�N��Q�l����,400.00000000000000000000,6.2
�L����,���R�s,���쒬,�����R,10,53,200,120,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,5.5
�L����,���R�s,���쒬��,�����R,30,17,180,105,,�ؑ�,�s�X���������,2023�N��Q�l����,1800.00000000000000000000,10
�L����,���R�s,�Ö�㒬,���R,18,47,130,120,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,1100.00000000000000000000,8.5
�L����,���R�s,������,���,30,29,175,140,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,8
�L����,���R�s,�{����,���i,30,52,2000,1200,,�q�b,�s�X���������,2023�N��Q�l����,1400.00000000000000000000,0.7
�L����,���R�s,�{����,���i,30,1,220,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,10
�L����,���R�s,�{������,����{��,9,47,75,85,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,150.00000000000000000000,2
�L����,���R�s,���R��,���,24,,220,,,,��P���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,18.2
�L����,���R�s,���R��,���,29,46,260,135,,�q�b�A�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,290.00000000000000000000,1.1
�L����,���R�s,���R��,���,30,2,160,100,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,18.1
�L����,���R�s,���l��,���R,27,1,125,40,,�ؑ�,�H�ƒn��,2023�N��Q�l����,3100.00000000000000000000,24.8
�L����,���R�s,��咬,���R,20,51,30,55,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,750.00000000000000000000,25
�L����,���R�s,�`��,���R,29,1,95,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3400.00000000000000000000,35.8
�L����,���R�s,�쑠����,�����R,25,16,110,90,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,2000.00000000000000000000,18.2
�L����,���R�s,�쏼�i��,���i,26,47,360,60,,�ؑ�,�H�ƒn��,2023�N��Q�l����,2200.00000000000000000000,6.1
�L����,���R�s,���ے��O�V�c,���R,60,21,1500,1000,,�S����,��P���w�Z����p�n��,2023�N��Q�l����,13000.00000000000000000000,8.7
�L����,���R�s,���ے��O�V�c,���R,60,23,800,510,,�S����,��P���w�Z����p�n��,2023�N��Q�l����,6500.00000000000000000000,8.1
�L����,���R�s,��K��,���\�q,21,44,530,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1000.00000000000000000000,1.9
�L����,���R�s,���Ò�,���i,23,35,730,430,,�S����,�H�ƒn��,2023�N��Q�l����,1600.00000000000000000000,2.2
�L����,���R�s,�R�蒬,����ԍ�,30,6,500,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,4
�L����,���R�s,�g�Ò�,���R,11,,60,65,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,450.00000000000000000000,7.5
�L����,���R�s,�Ηz��,���R,30,42,240,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,5.8
�L����,���R�s,�t��,���,30,49,240,70,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,6.7
�L����,���R�s,�ԍ⒬,����ԍ�,15,24,210,125,,�ؑ�,�s�X���������,2023�N��P�l����,730.00000000000000000000,3.5
�L����,���R�s,����,���R,60,39,690,145,,�S����,���H�ƒn��,2023�N��P�l����,2900.00000000000000000000,4.2
�L����,���R�s,����,���R,60,10,140,95,,�ؑ�,���H�ƒn��,2023�N��P�l����,2300.00000000000000000000,16.4
�L����,���R�s,���c��,��ˎ�,60,,270,,,,�s�X���������,2023�N��P�l����,1.00000000000000000000,0
�L����,���R�s,�ɐ��u,�����R,29,12,220,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,14.1
�L����,���R�s,�ɐ��u,�����R,30,20,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,13.1
�L����,���R�s,�ɐ��u,�����R,30,15,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,14
�L����,���R�s,���Ò�,���i,23,40,110,135,,�ؑ�,��P��Z���n��,2023�N��P�l����,250.00000000000000000000,2.3
�L����,���R�s,���Ò�,���i,8,50,210,135,,�ؑ�,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,9.5
�L����,���R�s,���C��,���R,120,,185,,,,�s�s�v����O,2023�N��P�l����,250.00000000000000000000,1.4
�L����,���R�s,�w�ƒ�,�w��,9,1,190,90,,,��P��Z���n��,2023�N��P�l����,3800.00000000000000000000,20
�L����,���R�s,�w�ƒ�,�ߓc,13,2,210,100,,�ؑ�,�s�X���������,2023�N��P�l����,3000.00000000000000000000,14.3
�L����,���R�s,�w�ƒ�,���\�q,8,4,120,35,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,900.00000000000000000000,7.5
�L����,���R�s,�w�ƒ�,���\�q,9,17,135,110,,,�ߗ׏��ƒn��,2023�N��P�l����,1500.00000000000000000000,11.1
�L����,���R�s,�w�ƒ�,���\�q,21,11,195,125,,�ؑ�,�s�X���������,2023�N��P�l����,2400.00000000000000000000,12.3
�L����,���R�s,�w�ƒ�,���\�q,11,2,230,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2900.00000000000000000000,12.6
�L����,���R�s,����,���R,13,19,165,145,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,3300.00000000000000000000,20
�L����,���R�s,���]��,���i,30,34,550,115,,�ؑ�,�s�X���������,2023�N��P�l����,2600.00000000000000000000,4.7
�L����,���R�s,�_����,���i,13,2,140,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,2600.00000000000000000000,18.6
�L����,���R�s,�_����,���i,11,26,310,195,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,2500.00000000000000000000,8.1
�L����,���R�s,�_����,���i,21,1,175,105,,�ؑ�,�s�X���������,2023�N��P�l����,3300.00000000000000000000,18.9
�L����,���R�s,�����,���R,30,46,115,75,,�ؑ�,��P��Z���n��,2023�N��P�l����,940.00000000000000000000,8.2
�L����,���R�s,�����,���R,30,2,130,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,3900.00000000000000000000,30
�L����,���R�s,�����,���R,30,2,130,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,3700.00000000000000000000,28.5
�L����,���R�s,�_�Ӓ�,�_��,11,48,105,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,530.00000000000000000000,5
�L����,���R�s,�_�Ӓ�,�_��,8,29,540,410,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,4300.00000000000000000000,8
�L����,���R�s,�_�Ӓ�,�_��,13,30,200,140,,�ؑ�,�s�X���������,2023�N��P�l����,2000.00000000000000000000,10
�L����,���R�s,�_�Ӓ�,�_��,15,50,165,60,,�ؑ�,���H�ƒn��,2023�N��P�l����,550.00000000000000000000,3.3
�L����,���R�s,�_�Ӓ�,���,30,51,155,100,,�ؑ�,�s�X���������,2023�N��P�l����,50.00000000000000000000,0.3
�L����,���R�s,�_�Ӓ�,����,14,2,170,105,,�ؑ�,�s�X���������,2023�N��P�l����,2100.00000000000000000000,12.4
�L����,���R�s,�_�Ӓ�,����,11,3,170,90,,�ؑ�,�s�X���������,2023�N��P�l����,2900.00000000000000000000,17.1
�L����,���R�s,�_�Ӓ�,����,9,54,300,160,,�ؑ�,�s�X���������,2023�N��P�l����,820.00000000000000000000,2.7
�L����,���R�s,�_�Ӓ�,����,13,50,115,75,,�ؑ�,�s�X���������,2023�N��P�l����,480.00000000000000000000,4.2
�L����,���R�s,�_�Ӓ�,���c��,8,54,200,125,,�ؑ�,�s�X���������,2023�N��P�l����,230.00000000000000000000,1.2
�L����,���R�s,�_�Ӓ�,����,3,51,150,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,10.7
�L����,���R�s,�_�Ӓ�,����,10,29,280,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,1000.00000000000000000000,3.6
�L����,���R�s,�k����,���R,21,2,135,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,3700.00000000000000000000,27.4
�L����,���R�s,���˒�,���R,21,2,155,100,,�ؑ�,���H�ƒn��,2023�N��P�l����,4900.00000000000000000000,31.6
�L����,���R�s,���˒�,���R,20,53,420,110,,,���H�ƒn��,2023�N��P�l����,2100.00000000000000000000,5
�L����,���R�s,���쒬,���R,18,,155,420,,,�ߗ׏��ƒn��,2023�N��P�l����,2800.00000000000000000000,18.1
�L����,���R�s,���쒬,���R,18,23,110,185,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,1200.00000000000000000000,10.9
�L����,���R�s,�V�s��,�V�s,11,31,230,200,,�ؑ�,��P��Z���n��,2023�N��P�l����,580.00000000000000000000,2.5
�L����,���R�s,�V�s��,�ˎ�,6,17,510,310,,�ؑ�,��P��Z���n��,2023�N��P�l����,4000.00000000000000000000,7.8
�L����,���R�s,���˒�,����ԍ�,28,2,150,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2400.00000000000000000000,16
�L����,���R�s,��咬,���,11,,150,,,,��P��Z���n��,2023�N��P�l����,2800.00000000000000000000,18.7
�L����,���R�s,��咬,���,8,50,360,165,,�ؑ�,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,4.2
�L����,���R�s,������,���i,26,59,240,135,,�ؑ�,���Z���n��,2023�N��P�l����,800.00000000000000000000,3.3
�L����,���R�s,�c�K��,���R,90,17,760,,,�ؑ�,��P��Z���n��,2023�N��P�l����,4900.00000000000000000000,6.4
�L����,���R�s,�c�K��,���R,120,,290,,,,��P��Z���n��,2023�N��P�l����,30.00000000000000000000,0.1
�L����,���R�s,�c�K��,���R,90,40,560,195,,,�s�X���������,2023�N��P�l����,1500.00000000000000000000,2.7
�L����,���R�s,�ؐ���,���,30,48,390,280,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,600.00000000000000000000,1.5
�L����,���R�s,��钬,�����R,27,58,80,60,,�ؑ�,��Q��Z���n��,2023�N��P�l����,400.00000000000000000000,5
�L����,���R�s,�ے�,���R,120,,185,,,,��P��Z���n��,2023�N��P�l����,170.00000000000000000000,0.9
�L����,���R�s,���[�Ò�,���R,30,1,120,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,3300.00000000000000000000,27.5
�L����,���R�s,���[�Ò�,���R,29,55,120,85,,�ؑ�,��P��Z���n��,2023�N��P�l����,850.00000000000000000000,7.1
�L����,���R�s,���[�Ò�,���R,30,22,150,65,,�ؑ�,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,10
�L����,���R�s,���G��,���R,120,,105,170,,�S�����A�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,450.00000000000000000000,4.3
�L����,���R�s,�\��,�����R,30,19,220,160,,�y�ʓS����,��Q���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,9.1
�L����,���R�s,�������,���R,30,16,160,135,,�y�ʓS����,���H�ƒn��,2023�N��P�l����,3000.00000000000000000000,18.8
�L����,���R�s,�������,���R,30,3,105,,,�y�ʓS����,���H�ƒn��,2023�N��P�l����,4400.00000000000000000000,41.9
�L����,���R�s,����钬,�����R,11,30,140,60,,�ؑ��A�y�ʓS����,��P��Z���n��,2023�N��P�l����,930.00000000000000000000,6.6
�L����,���R�s,����钬,�����R,23,45,100,75,,�ؑ�,���H�ƒn��,2023�N��P�l����,690.00000000000000000000,6.9
�L����,���R�s,���[�Ò�,�����R,30,24,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,13.6
�L����,���R�s,���[�Ò�,�����R,23,59,550,50,,�ؑ�,��P��Z���n��,2023�N��P�l����,2900.00000000000000000000,5.3
�L����,���R�s,���[�Ò�,���R,28,40,65,75,,�ؑ�,��P��Z���n��,2023�N��P�l����,150.00000000000000000000,2.3
�L����,���R�s,���[�Ò�,���R,26,63,170,195,,�ؑ�,��P��Z���n��,2023�N��P�l����,400.00000000000000000000,2.4
�L����,���R�s,����,���R,12,,145,140,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,1200.00000000000000000000,8.3
�L����,���R�s,���쒬,�����R,8,44,200,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,8.5
�L����,���R�s,���쒬,�����R,16,1,440,360,,�y�ʓS����,���H�ƒn��,2023�N��P�l����,16000.00000000000000000000,36.4
�L����,���R�s,���쒬�k,�����R,20,,530,320,,�ؑ�,��P��Z���n��,2023�N��P�l����,580.00000000000000000000,1.1
�L����,���R�s,���쒬��,�����R,21,49,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,750.00000000000000000000,4.5
�L����,���R�s,�v����,���R,29,46,115,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,400.00000000000000000000,3.5
�L����,���R�s,�{����,���i,30,13,260,130,,�ؑ�,��P��Z���n��,2023�N��P�l����,2400.00000000000000000000,9.2
�L����,���R�s,�{������,���R,18,32,180,250,,�S�����A�ؑ�,��Q��Z���n��,2023�N��P�l����,2600.00000000000000000000,14.4
�L����,���R�s,���i��,���i,5,40,380,230,,�S����,���H�ƒn��,2023�N��P�l����,2400.00000000000000000000,6.3
�L����,���R�s,���i��,���i,2,34,260,260,,�ؑ�,���ƒn��,2023�N��P�l����,3400.00000000000000000000,13.1
�L����,���R�s,���i��,���i,2,37,165,360,,�S����,���ƒn��,2023�N��P�l����,2400.00000000000000000000,14.5
�L����,���R�s,���i��,���i,8,40,125,100,,�ؑ�,��Q��Z���n��,2023�N��P�l����,600.00000000000000000000,4.8
�L����,���R�s,���i��,���i,6,55,165,110,,�ؑ�,���H�ƒn��,2023�N��P�l����,770.00000000000000000000,4.7
�L����,���R�s,���l��,���R,27,1,125,95,,�ؑ�,�H�ƒn��,2023�N��P�l����,3200.00000000000000000000,25.6
�L����,���R�s,�۔V��,���R,7,,55,85,,,�ߗ׏��ƒn��,2023�N��P�l����,1000.00000000000000000000,18.2
�L����,���R�s,�`��,���R,28,38,380,190,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,2400.00000000000000000000,6.3
�L����,���R�s,�쑠����,�����R,25,24,540,350,,�ؑ�,��Q��Z���n��,2023�N��P�l����,5600.00000000000000000000,10.4
�L����,���R�s,���钬,�����R,29,41,175,155,,�ؑ�,��Q��Z���n��,2023�N��P�l����,900.00000000000000000000,5.1
�L����,���R�s,������,���R,90,35,430,300,,�S����,���H�ƒn��,2023�N��P�l����,1300.00000000000000000000,3
�L����,���R�s,���ے�,���R,60,58,210,160,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,550.00000000000000000000,2.6
�L����,���R�s,���ے��O�V�c,���R,60,19,350,145,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,9.4
�L����,���R�s,��K��,���\�q,11,2,180,80,,�ؑ�,�s�X���������,2023�N��P�l����,2700.00000000000000000000,15
�L����,���R�s,��K��,���\�q,14,39,145,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,600.00000000000000000000,4.1
�L����,���R�s,��K��,���\�q,30,51,165,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,9.1
�L����,���R�s,�R�蒬,���R,30,2,165,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2800.00000000000000000000,17
�L����,���R�s,�R�蒬,���R,30,1,165,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,18.2
�L����,���R�s,�t��,���,30,25,230,135,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,10.9
�L����,���R�s,�ԍ⒬,����ԍ�,28,47,490,180,,�ؑ�,�s�X���������,2022�N��S�l����,850.00000000000000000000,1.7
�L����,���R�s,����,���R,30,21,1300,340,,�S����,���H�ƒn��,2022�N��S�l����,14000.00000000000000000000,10.8
�L����,���R�s,����,���R,30,46,620,290,,�ؑ�,���H�ƒn��,2022�N��S�l����,5300.00000000000000000000,8.5
�L����,���R�s,���c��,�ˎ�,28,52,130,125,,�ؑ�,�s�X���������,2022�N��S�l����,300.00000000000000000000,2.3