�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�����S��쒬,�厚���c,�ؖ�,6,35,230,210,,�ؑ�,�s�s�v����O,2022�N��R�l����,1300.00000000000000000000,5.7
�a�̎R��,�����S��쒬,�厚���c,�ؖ�,18,33,1100,105,,�S����,�s�s�v����O,2022�N��Q�l����,1800.00000000000000000000,1.6
�a�̎R��,�����S��쒬,�厚���,�ؖ�,30,33,600,60,,�ؑ�,�s�s�v����O,2022�N��Q�l����,600.00000000000000000000,1
�a�̎R��,�����S��쒬,�厚���c,�ؖ�,60,32,280,105,,�S�����A�ؑ�,�s�s�v����O,2022�N��Q�l����,480.00000000000000000000,1.7
�a�̎R��,�����S��쒬,�厚���c,�ؖ�,30,49,260,45,,,�s�s�v����O,2022�N��Q�l����,3.00000000000000000000,0
�a�̎R��,�����S��쒬,�厚���m�n,�ؖ�,13,27,920,60,,�S����,�s�s�v����O,2022�N��P�l����,250.00000000000000000000,0.3
�a�̎R��,�����S��쒬,�厚���m�n,�ؖ�,9,,210,,,�ؑ�,�s�s�v����O,2021�N��Q�l����,480.00000000000000000000,2.3
�a�̎R��,�����S��쒬,�厚���m�n,�ؖ�,8,30,185,100,,�S����,�s�s�v����O,2021�N��P�l����,180.00000000000000000000,1
�a�̎R��,�����S��쒬,�厚���c,�ؖ�,5,52,670,170,,�ؑ�,�s�s�v����O,2020�N��S�l����,600.00000000000000000000,0.9
�a�̎R��,�����S��쒬,�厚���c,�ؖ�,7,,195,,,,�s�s�v����O,2020�N��P�l����,1300.00000000000000000000,6.7
�a�̎R��,�����S��쒬,�厚���c,�ؖ�,8,54,290,55,,�ؑ�,�s�s�v����O,2020�N��P�l����,150.00000000000000000000,0.5
�a�̎R��,�����S��쒬,�厚���c,�ؖ�,30,36,290,75,,�S�����A�ؑ�,�s�s�v����O,2019�N��S�l����,1100.00000000000000000000,3.8
�a�̎R��,�����S��쒬,�厚���c,�ؖ�,8,52,350,85,,�ؑ�,�s�s�v����O,2019�N��S�l����,250.00000000000000000000,0.7
�a�̎R��,�����S��쒬,�厚���c,�ؖ�,30,27,250,45,,�ؑ�,�s�s�v����O,2019�N��R�l����,30.00000000000000000000,0.1
�a�̎R��,�����S��쒬,�厚���c,�ؖ�,30,22,590,115,,�ؑ�,�s�s�v����O,2019�N��R�l����,1600.00000000000000000000,2.7
�a�̎R��,�����S��쒬,�厚���c,�ؖ�,30,18,620,95,,�ؑ�,�s�s�v����O,2018�N��S�l����,1500.00000000000000000000,2.4
�a�̎R��,�����S��쒬,�厚���m�n,�ؖ�,25,38,240,125,,�ؑ�,�s�s�v����O,2018�N��R�l����,650.00000000000000000000,2.7
�a�̎R��,�����S��쒬,�厚���c,�ؖ�,60,27,250,45,,�ؑ�,�s�s�v����O,2018�N��Q�l����,150.00000000000000000000,0.6
�a�̎R��,�����S��쒬,�厚���c,�ؖ�,30,49,260,45,,�y�ʓS����,�s�s�v����O,2018�N��Q�l����,30.00000000000000000000,0.1
�a�̎R��,�����S��쒬,�厚���c,�ؖ�,30,25,500,165,,�ؑ�,�s�s�v����O,2017�N��S�l����,1700.00000000000000000000,3.4
�a�̎R��,�����S��쒬,�厚���c,�ؖ�,10,22,470,130,,�S����,�s�s�v����O,2017�N��Q�l����,1600.00000000000000000000,3.4
�a�̎R��,�����S��쒬,�厚���c,�ؖ�,60,51,270,30,,�S����,�s�s�v����O,2015�N��S�l����,20.00000000000000000000,0.1
�a�̎R��,�����S��쒬,�厚���m�n,�ؖ�,10,,270,130,,�ؑ�,�s�s�v����O,2015�N��S�l����,610.00000000000000000000,2.3
�a�̎R��,�����S��쒬,�厚���m�n,�ؖ�,26,34,440,40,,�ؑ�,�s�s�v����O,2015�N��P�l����,180.00000000000000000000,0.4
�a�̎R��,�����S��쒬,�厚�{�m�O,�ؖ�,30,54,520,260,,,�s�s�v����O,2014�N��S�l����,500.00000000000000000000,1
�a�̎R��,�����S��쒬,�厚���c,�ؖ�,60,49,280,80,,�r�q�b,�s�s�v����O,2014�N��R�l����,150.00000000000000000000,0.5
�a�̎R��,�����S��쒬,�厚���c,�ؖ�,7,52,195,50,,�S����,�s�s�v����O,2014�N��R�l����,330.00000000000000000000,1.7
�a�̎R��,�����S��쒬,�厚���m�n,�ؖ�,29,35,470,110,,�ؑ�,�s�s�v����O,2014�N��R�l����,1300.00000000000000000000,2.8
�a�̎R��,�����S��쒬,�厚�H�Z,�ؖ�,60,53,280,90,,�ؑ�,�s�s�v����O,2014�N��R�l����,200.00000000000000000000,0.7
�a�̎R��,�����S��쒬,�厚���c,�ؖ�,5,,180,,,,�s�s�v����O,2013�N��S�l����,71.00000000000000000000,0.4
�a�̎R��,�����S��쒬,�厚���c,�ؖ�,5,48,155,60,,�ؑ�,�s�s�v����O,2013�N��P�l����,350.00000000000000000000,2.3
�a�̎R��,�����S��쒬,�厚���m�n,�ؖ�,8,55,390,280,,�S����,�s�s�v����O,2011�N��Q�l����,800.00000000000000000000,2.1
�a�̎R��,�����S��쒬,�厚���c,�ؖ�,60,32,280,105,,�ؑ�,�s�s�v����O,2011�N��Q�l����,430.00000000000000000000,1.5
�a�̎R��,�����S��쒬,�厚���c,�ؖ�,60,33,200,115,,�ؑ�,�s�s�v����O,2010�N��R�l����,500.00000000000000000000,2.5
�a�̎R��,�����S��쒬,�厚���c,�ؖ�,6,,165,,,,�s�s�v����O,2010�N��Q�l����,10.00000000000000000000,0.1
�a�̎R��,�����S��쒬,�厚���c,�ؖ�,7,36,180,130,,�y�ʓS����,�s�s�v����O,2010�N��P�l����,480.00000000000000000000,2.7
�a�̎R��,�����S��쒬,�厚�{�m�O,�ؖ�,30,30,520,195,,�ؑ�,�s�s�v����O,2009�N��R�l����,1700.00000000000000000000,3.3
�a�̎R��,�����S��쒬,�厚���c,�ؖ�,8,,200,,,�ؑ�,�s�s�v����O,2009�N��Q�l����,96.00000000000000000000,0.5
�a�̎R��,�����S��쒬,�厚���c,�ؖ�,4,48,155,60,,�ؑ�,�s�s�v����O,2008�N��S�l����,120.00000000000000000000,0.8
