�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���Ύs,�Гc,�݂ǂ��,21,,2000,,,,�H�Ɛ�p�n��,2018�N��Q�l����,12000.00000000000000000000,6
��錧,���Ύs,�Гc,�݂ǂ��,18,8,190,100,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,2000.00000000000000000000,10.5
��錧,���Ύs,�Гc,�݂ǂ��,21,8,250,125,,,��P���w�Z����p�n��,2016�N��Q�l����,3600.00000000000000000000,14.4
��錧,���Ύs,�Гc,�݂ǂ��,20,8,190,100,,�ؑ�,��Q��Z���n��,2016�N��P�l����,2100.00000000000000000000,11.1
��錧,���Ύs,�Гc,�݂ǂ��,28,9,185,105,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1900.00000000000000000000,10.3
��錧,���Ύs,�Гc,�݂ǂ��,28,9,190,105,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1600.00000000000000000000,8.4
��錧,���Ύs,�Гc,�݂ǂ��,26,9,190,115,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1600.00000000000000000000,8.4
��錧,���Ύs,�Гc,�݂ǂ��,9,9,230,100,,�ؑ�,��Q��Z���n��,2015�N��P�l����,2300.00000000000000000000,10
��錧,���Ύs,�Гc,�݂ǂ��,30,48,350,110,,�ؑ�,�s�X���������,2014�N��P�l����,650.00000000000000000000,1.9
