�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�u�z�u�s,�L�����H��,�u�z�u,60,,1200,,,,�s�s�v����O,2023�N��R�l����,30.00000000000000000000,0
��������,�u�z�u�s,�L�����H��,�u�z�u,90,,630,,,,�s�s�v����O,2021�N��S�l����,160.00000000000000000000,0.3
��������,�u�z�u�s,�L�����H��,�u�z�u,90,,1900,,,,�s�s�v����O,2019�N��S�l����,200.00000000000000000000,0.1
��������,�u�z�u�s,�L�����H��,,,,2000,,,,�s�s�v����O,2017�N��P�l����,140.00000000000000000000,0.1
��������,�u�z�u�s,�L�����H��,�u�z�u,90,,90,,,,�s�s�v����O,2014�N��S�l����,25.00000000000000000000,0.3
��������,�u�z�u�s,�L�����H��,,,,460,,,,�s�s�v����O,2012�N��Q�l����,170.00000000000000000000,0.4
��������,�u�z�u�s,�L�����H��,�u�z�u,120,,970,,,,�s�s�v����O,2011�N��S�l����,290.00000000000000000000,0.3
��������,�u�z�u�s,�L�����H��,�u�z�u,120,,115,,,,�s�s�v����O,2011�N��S�l����,34.00000000000000000000,0.3
��������,�u�z�u�s,�L�����H��,,,,460,,,,�s�s�v����O,2010�N��P�l����,100.00000000000000000000,0.2
��������,�u�z�u�s,�L�����H��,,,,250,,,,�s�s�v����O,2009�N��P�l����,140.00000000000000000000,0.6
��������,�u�z�u�s,�L�����H��,,,,370,,,,�s�s�v����O,2009�N��P�l����,230.00000000000000000000,0.6
��������,�u�z�u�s,�L�����H��,,,,270,,,,�s�s�v����O,2007�N��S�l����,200.00000000000000000000,0.7
