�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,��o�s,����,��o,8,,250,250,,�ؑ�,���ƒn��,2022�N��R�l����,500.00000000000000000000,2
���쌧,��o�s,����,��o,7,40,125,185,,�S����,���ƒn��,2022�N��R�l����,230.00000000000000000000,1.8
���쌧,��o�s,����,��o,2,64,90,130,,,���ƒn��,2020�N��Q�l����,3100.00000000000000000000,34.4
���쌧,��o�s,����,��o,3,38,85,70,,�y�ʓS����,���ƒn��,2019�N��R�l����,800.00000000000000000000,9.4
���쌧,��o�s,����,��o,4,41,180,630,,�q�b,���ƒn��,2019�N��Q�l����,1200.00000000000000000000,6.7
���쌧,��o�s,����,��o,5,,130,,,�S����,���ƒn��,2019�N��P�l����,450.00000000000000000000,3.5
���쌧,��o�s,����,��o,2,,1300,840,,�ؑ�,���ƒn��,2018�N��S�l����,13000.00000000000000000000,10
���쌧,��o�s,����,��o,6,,130,320,,�q�b,���ƒn��,2018�N��R�l����,500.00000000000000000000,3.8
���쌧,��o�s,����,��o,4,,300,230,,�u���b�N��,���ƒn��,2018�N��R�l����,2000.00000000000000000000,6.7
���쌧,��o�s,����,��o,1,65,95,160,,�ؑ�,���ƒn��,2017�N��S�l����,2900.00000000000000000000,30.5
���쌧,��o�s,����,��o,2,38,290,380,,�q�b,���ƒn��,2017�N��R�l����,3200.00000000000000000000,11
���쌧,��o�s,����,��o,2,,220,220,,�ؑ�,���ƒn��,2017�N��R�l����,2300.00000000000000000000,10.5
���쌧,��o�s,����,��o,2,,170,105,,�ؑ�,���ƒn��,2017�N��R�l����,2400.00000000000000000000,14.1
���쌧,��o�s,����,��o,1,49,90,210,,�q�b,���ƒn��,2017�N��Q�l����,400.00000000000000000000,4.4
���쌧,��o�s,����,��o,4,,60,65,,�ؑ�,���ƒn��,2016�N��Q�l����,600.00000000000000000000,10
���쌧,��o�s,����,��o,4,58,80,145,,�S����,���ƒn��,2016�N��P�l����,520.00000000000000000000,6.5
���쌧,��o�s,����,��o,4,75,70,120,,�ؑ�,���ƒn��,2014�N��R�l����,2400.00000000000000000000,34.3
���쌧,��o�s,����,��o,6,,95,65,,�ؑ�,���ƒn��,2014�N��P�l����,350.00000000000000000000,3.7
���쌧,��o�s,����,��o,3,54,135,95,,�ؑ�,���ƒn��,2014�N��P�l����,5200.00000000000000000000,38.5
���쌧,��o�s,����,��o,9,,270,85,,�ؑ�,���ƒn��,2013�N��S�l����,690.00000000000000000000,2.6
���쌧,��o�s,����,��o,3,,135,,,,���ƒn��,2013�N��Q�l����,2900.00000000000000000000,21.5
���쌧,��o�s,����,��o,3,56,110,200,,�S����,���ƒn��,2013�N��P�l����,2700.00000000000000000000,24.5
���쌧,��o�s,����,��o,3,36,190,790,,�q�b,���ƒn��,2011�N��R�l����,2600.00000000000000000000,13.7
���쌧,��o�s,����,��o,7,13,155,100,,�ؑ�,���ƒn��,2011�N��R�l����,2100.00000000000000000000,13.5
���쌧,��o�s,����,��o,3,,70,95,,�ؑ�,���ƒn��,2011�N��Q�l����,210.00000000000000000000,3
���쌧,��o�s,����,��o,11,57,560,430,,�q�b,���ƒn��,2009�N��S�l����,340.00000000000000000000,0.6
���쌧,��o�s,����,��o,13,69,115,130,,�ؑ�,���ƒn��,2008�N��R�l����,660.00000000000000000000,5.7
���쌧,��o�s,����,��o,8,47,125,290,,�S����,���ƒn��,2008�N��P�l����,740.00000000000000000000,5.9
���쌧,��o�s,����,��o,8,49,1100,1100,,�S����,���ƒn��,2007�N��Q�l����,9400.00000000000000000000,8.5
