�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�����s,������,��k��,19,21,195,120,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,2100.00000000000000000000,10.8
��茧,�����s,������,���щ�,30,,195,110,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,5600.00000000000000000000,28.7
��茧,�����s,������,��k��,30,1,180,125,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,6100.00000000000000000000,33.9
��茧,�����s,������,��k��,30,2,185,110,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,21.6
��茧,�����s,������,����,25,4,175,90,,,��P��Z���n��,2023�N��Q�l����,3600.00000000000000000000,20.6
��茧,�����s,������,��k��,29,,720,,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,4600.00000000000000000000,6.4
��茧,�����s,������,��k��,26,2,200,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,20
��茧,�����s,������,��k��,21,8,165,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,13.3
��茧,�����s,������,��k��,30,2,220,110,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,4100.00000000000000000000,18.6
��茧,�����s,������,��k��,30,3,170,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3900.00000000000000000000,22.9
��茧,�����s,������,��k��,30,3,170,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,22.4
��茧,�����s,������,��k��,30,28,280,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,10
��茧,�����s,������,���щ�,30,2,185,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4200.00000000000000000000,22.7
��茧,�����s,������,��k��,30,28,280,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,5.7
��茧,�����s,������,��k��,25,2,165,115,,,��P��Z���n��,2022�N��Q�l����,3800.00000000000000000000,23
��茧,�����s,������,��k��,18,37,480,390,,�S����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,5300.00000000000000000000,11
��茧,�����s,������,��k��,25,9,310,220,,,��P��Z���n��,2022�N��Q�l����,6800.00000000000000000000,21.9
��茧,�����s,������,��k��,30,,200,,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4100.00000000000000000000,20.5
��茧,�����s,������,��k��,25,2,175,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3700.00000000000000000000,21.1
��茧,�����s,������,��k��,30,3,170,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,3800.00000000000000000000,22.4
��茧,�����s,������,��k��,30,12,210,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,3200.00000000000000000000,15.2
��茧,�����s,������,���щ�,30,3,200,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3600.00000000000000000000,18
��茧,�����s,������,��k��,21,11,200,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,14
��茧,�����s,������,��k��,21,3,165,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3900.00000000000000000000,23.6
��茧,�����s,������,��k��,30,,185,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,4300.00000000000000000000,23.2
��茧,�����s,������,����,28,3,175,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3800.00000000000000000000,21.7
��茧,�����s,������,���щ�,30,,240,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,4300.00000000000000000000,17.9
��茧,�����s,������,��k��,30,57,1100,50,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3600.00000000000000000000,3.3
��茧,�����s,������,��k��,30,,175,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,3800.00000000000000000000,21.7
��茧,�����s,������,��k��,29,3,185,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,16.8
��茧,�����s,������,��k��,30,3,190,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,4800.00000000000000000000,25.3
��茧,�����s,������,��k��,29,,175,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,3700.00000000000000000000,21.1
��茧,�����s,������,��k��,29,2,180,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3800.00000000000000000000,21.1
��茧,�����s,������,���щ�,30,3,175,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3400.00000000000000000000,19.4
��茧,�����s,������,��k��,30,3,195,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,16.9
��茧,�����s,������,��k��,30,3,175,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3800.00000000000000000000,21.7
��茧,�����s,������,��k��,28,5,210,120,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4200.00000000000000000000,20
��茧,�����s,������,��k��,30,,180,,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3900.00000000000000000000,21.7
��茧,�����s,������,��k��,20,13,185,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3100.00000000000000000000,16.8
��茧,�����s,������,��k��,30,3,175,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4100.00000000000000000000,23.4
��茧,�����s,������,��k��,27,10,300,250,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,6000.00000000000000000000,20
��茧,�����s,������,��k��,28,3,175,120,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,3700.00000000000000000000,21.1
��茧,�����s,������,���щ�,30,,165,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,3100.00000000000000000000,18.8
��茧,�����s,������,��k��,26,4,210,125,,�ؑ�,��P��Z���n��,2020�N��S�l����,6900.00000000000000000000,32.9
��茧,�����s,������,��k��,27,23,590,230,,�ؑ�,��P��Z���n��,2020�N��S�l����,4800.00000000000000000000,8.1
��茧,�����s,������,��k��,30,,165,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,17.6
��茧,�����s,������,��k��,30,4,180,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4700.00000000000000000000,26.1
��茧,�����s,������,��k��,29,3,175,,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,3600.00000000000000000000,20.6
��茧,�����s,������,��k��,13,29,1300,420,,,��P��Z���n��,2020�N��S�l����,9900.00000000000000000000,7.6
��茧,�����s,������,��k��,18,3,165,105,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,4600.00000000000000000000,27.9
��茧,�����s,������,��k��,16,18,195,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,14.9
��茧,�����s,������,��k��,30,4,175,110,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,3700.00000000000000000000,21.1
��茧,�����s,������,��k��,30,4,175,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3400.00000000000000000000,19.4
��茧,�����s,������,��k��,28,,175,,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,22.9
��茧,�����s,������,��k��,30,3,190,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��R�l����,4400.00000000000000000000,23.2
��茧,�����s,������,��k��,30,,165,,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,4400.00000000000000000000,26.7
��茧,�����s,������,��k��,28,4,280,130,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,4400.00000000000000000000,15.7
��茧,�����s,������,��k��,28,,180,,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,4200.00000000000000000000,23.3
��茧,�����s,������,��k��,30,,170,,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3400.00000000000000000000,20
��茧,�����s,������,��k��,29,4,185,90,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,3800.00000000000000000000,20.5
��茧,�����s,������,��k��,29,5,180,115,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,4500.00000000000000000000,25
��茧,�����s,������,��k��,28,5,190,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,3900.00000000000000000000,20.5
��茧,�����s,������,��k��,30,5,165,100,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3200.00000000000000000000,19.4
��茧,�����s,������,��k��,30,,170,,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3600.00000000000000000000,21.2
��茧,�����s,������,��k��,25,21,2000,2000,,�ؑ�,��P��Z���n��,2019�N��P�l����,42000.00000000000000000000,21
��茧,�����s,������,��k��,24,6,185,115,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,4400.00000000000000000000,23.8
��茧,�����s,������,��k��,30,5,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,3300.00000000000000000000,20
��茧,�����s,������,��k��,25,7,250,105,,,��P��Z���n��,2018�N��S�l����,2000.00000000000000000000,8
��茧,�����s,������,��k��,27,11,260,240,,,��P�풆���w�Z����p�n��,2018�N��S�l����,4700.00000000000000000000,18.1
��茧,�����s,������,��k��,30,7,175,105,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,3100.00000000000000000000,17.7
��茧,�����s,������,��k��,24,5,240,150,,,��P��Z���n��,2018�N��R�l����,7000.00000000000000000000,29.2
��茧,�����s,������,��k��,30,7,210,140,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,3500.00000000000000000000,16.7
��茧,�����s,������,��k��,24,14,190,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,3100.00000000000000000000,16.3
��茧,�����s,������,��k��,24,6,260,120,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,5000.00000000000000000000,19.2
��茧,�����s,������,��k��,21,13,180,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2800.00000000000000000000,15.6
��茧,�����s,������,��k��,17,16,165,115,,,��Q�풆���w�Z����p�n��,2018�N��P�l����,3100.00000000000000000000,18.8
��茧,�����s,������,��k��,30,7,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,3100.00000000000000000000,18.8
��茧,�����s,������,��k��,14,,160,75,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,2900.00000000000000000000,18.1
��茧,�����s,������,��k��,30,7,175,110,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,3700.00000000000000000000,21.1
��茧,�����s,������,��k��,30,6,180,100,,,��P��Z���n��,2017�N��R�l����,4200.00000000000000000000,23.3
��茧,�����s,������,���щ�,30,,185,,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3200.00000000000000000000,17.3
��茧,�����s,������,��k��,30,7,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,4000.00000000000000000000,24.2
��茧,�����s,������,��k��,30,7,165,95,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1000.00000000000000000000,6.1
��茧,�����s,������,��k��,30,,190,,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3200.00000000000000000000,16.8
��茧,�����s,������,��k��,19,,175,135,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3000.00000000000000000000,17.1
��茧,�����s,������,��k��,30,7,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2800.00000000000000000000,17
��茧,�����s,������,��k��,30,7,170,115,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,4200.00000000000000000000,24.7
��茧,�����s,������,��k��,24,7,165,120,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,4500.00000000000000000000,27.3
��茧,�����s,������,��k��,25,7,175,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,3100.00000000000000000000,17.7
��茧,�����s,������,��k��,26,,300,,,,��Q�풆���w�Z����p�n��,2017�N��P�l����,5300.00000000000000000000,17.7
��茧,�����s,������,��k��,29,,165,,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,3100.00000000000000000000,18.8
��茧,�����s,������,��k��,14,39,320,155,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,1500.00000000000000000000,4.7
��茧,�����s,������,��k��,21,16,140,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��Q�l����,3200.00000000000000000000,22.9
��茧,�����s,������,��k��,24,8,200,95,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2300.00000000000000000000,11.5
��茧,�����s,������,��k��,30,8,180,115,,,��P��Z���n��,2016�N��Q�l����,3800.00000000000000000000,21.1
��茧,�����s,������,����,30,,180,,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,800.00000000000000000000,4.4
��茧,�����s,������,��k��,25,20,240,180,,�ؑ�,��P��Z���n��,2015�N��S�l����,2600.00000000000000000000,10.8
��茧,�����s,������,��k��,25,18,260,220,,�y�ʓS����,��P��Z���n��,2015�N��S�l����,3200.00000000000000000000,12.3
��茧,�����s,������,��k��,15,14,220,130,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,3500.00000000000000000000,15.9
��茧,�����s,������,���щ�,30,,260,145,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2300.00000000000000000000,8.8
��茧,�����s,������,��k��,25,9,170,115,,,��P��Z���n��,2015�N��Q�l����,3200.00000000000000000000,18.8
��茧,�����s,������,��k��,25,9,260,140,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,4800.00000000000000000000,18.5
��茧,�����s,������,��k��,21,9,195,115,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,4000.00000000000000000000,20.5
��茧,�����s,������,��k��,16,,200,,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,4200.00000000000000000000,21
��茧,�����s,������,��k��,24,,170,,,,��P��Z���n��,2014�N��S�l����,3100.00000000000000000000,18.2
��茧,�����s,������,��k��,25,,230,,,,��P��Z���n��,2014�N��Q�l����,4000.00000000000000000000,17.4
��茧,�����s,������,��k��,21,48,135,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,600.00000000000000000000,4.4
��茧,�����s,������,��k��,9,,165,,,,�ߗ׏��ƒn��,2014�N��P�l����,1500.00000000000000000000,9.1
��茧,�����s,������,��k��,14,20,1700,960,,�S����,���H�ƒn��,2014�N��P�l����,10000.00000000000000000000,5.9
��茧,�����s,������,��k��,21,,230,,,,��P��Z���n��,2014�N��P�l����,4000.00000000000000000000,17.4
��茧,�����s,������,��k��,14,10,260,95,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,3400.00000000000000000000,13.1
��茧,�����s,������,��k��,21,17,185,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2013�N��S�l����,3400.00000000000000000000,18.4
��茧,�����s,������,����,30,10,230,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2013�N��S�l����,3700.00000000000000000000,16.1
��茧,�����s,������,��k��,16,37,280,170,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,1800.00000000000000000000,6.4
��茧,�����s,������,��k��,29,10,400,170,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,3600.00000000000000000000,9
��茧,�����s,������,��k��,12,,165,,,,��Q�풆���w�Z����p�n��,2013�N��Q�l����,3200.00000000000000000000,19.4
��茧,�����s,������,��k��,30,,200,,,,��P���w�Z����p�n��,2013�N��P�l����,3700.00000000000000000000,18.5
��茧,�����s,������,��k��,21,11,185,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2013�N��P�l����,3200.00000000000000000000,17.3
��茧,�����s,������,����,30,,710,,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,2000.00000000000000000000,2.8
��茧,�����s,������,����,30,,230,,,,��Q�풆���w�Z����p�n��,2013�N��P�l����,3500.00000000000000000000,15.2
��茧,�����s,������,��k��,23,,1100,,,,��Q�풆���w�Z����p�n��,2012�N��S�l����,4200.00000000000000000000,3.8
��茧,�����s,������,��k��,16,12,180,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2012�N��S�l����,3300.00000000000000000000,18.3
��茧,�����s,������,��k��,21,11,195,145,,�y�ʓS����,��Q�풆���w�Z����p�n��,2012�N��S�l����,3800.00000000000000000000,19.5
��茧,�����s,������,��k��,22,,360,,,�ؑ�,��P��Z���n��,2012�N��R�l����,3800.00000000000000000000,10.6
��茧,�����s,������,��k��,12,12,180,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2012�N��R�l����,3300.00000000000000000000,18.3
��茧,�����s,������,��k��,18,12,200,115,,�y�ʓS����,��P��Z���n��,2012�N��R�l����,3900.00000000000000000000,19.5
��茧,�����s,������,��k��,17,12,230,125,,�y�ʓS����,��Q�풆���w�Z����p�n��,2012�N��R�l����,3700.00000000000000000000,16.1
��茧,�����s,������,��k��,14,12,210,120,,,��Q�풆���w�Z����p�n��,2012�N��Q�l����,3900.00000000000000000000,18.6
��茧,�����s,������,��k��,16,12,195,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2012�N��Q�l����,3600.00000000000000000000,18.5
��茧,�����s,������,��k��,12,12,185,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2012�N��Q�l����,3100.00000000000000000000,16.8
��茧,�����s,������,����,30,12,180,140,,�y�ʓS����,��Q�풆���w�Z����p�n��,2012�N��Q�l����,4200.00000000000000000000,23.3
��茧,�����s,������,��k��,12,12,180,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2012�N��P�l����,3100.00000000000000000000,17.2
��茧,�����s,������,��k��,14,12,240,145,,�y�ʓS����,��Q�풆���w�Z����p�n��,2012�N��P�l����,4300.00000000000000000000,17.9
��茧,�����s,������,��k��,30,,220,,,,,2012�N��P�l����,3400.00000000000000000000,15.5
��茧,�����s,������,��k��,12,12,200,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��P�l����,3600.00000000000000000000,18
��茧,�����s,������,��k��,22,,200,,,,���H�ƒn��,2012�N��P�l����,3800.00000000000000000000,19
��茧,�����s,������,��k��,26,13,260,110,,,��Q�풆���w�Z����p�n��,2011�N��Q�l����,2900.00000000000000000000,11.2
��茧,�����s,������,����,30,,185,,,,��P���w�Z����p�n��,2011�N��Q�l����,2400.00000000000000000000,13
��茧,�����s,������,��k��,24,,220,,,,��Q�풆���w�Z����p�n��,2011�N��P�l����,4000.00000000000000000000,18.2
��茧,�����s,������,��k��,16,14,175,,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,2600.00000000000000000000,14.9
��茧,�����s,������,��k��,15,14,220,120,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,3000.00000000000000000000,13.6
��茧,�����s,������,��k��,24,14,190,140,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,3900.00000000000000000000,20.5
��茧,�����s,������,��k��,13,20,180,,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,2400.00000000000000000000,13.3
��茧,�����s,������,��k��,21,14,185,,,,��P��Z���n��,2010�N��P�l����,3200.00000000000000000000,17.3
��茧,�����s,������,��k��,16,14,200,115,,�y�ʓS����,��P��Z���n��,2010�N��P�l����,3500.00000000000000000000,17.5
��茧,�����s,������,��k��,16,14,210,115,,�y�ʓS����,��P��Z���n��,2010�N��P�l����,3400.00000000000000000000,16.2
��茧,�����s,������,��k��,23,,870,150,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,700.00000000000000000000,0.8
