�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�O���s,�O�a�����,�b��,120,41,200,45,,�ؑ�,�s�s�v����O,2023�N��Q�l����,110.00000000000000000000,0.6
�L����,�O���s,�O�a�����,�b��,120,27,1500,680,,�S����,�s�s�v����O,2022�N��S�l����,250.00000000000000000000,0.2
�L����,�O���s,�O�a�����,�b��,120,,1300,140,,�ؑ�,�s�s�v����O,2021�N��S�l����,3.40000000000000000000,0
�L����,�O���s,�O�a�����,�b��,120,27,1500,350,,�S����,�s�s�v����O,2016�N��P�l����,430.00000000000000000000,0.3
�L����,�O���s,�O�a�����,�b��,120,,185,,,,�s�s�v����O,2013�N��S�l����,30.00000000000000000000,0.2
�L����,�O���s,�O�a�����,�b��,120,26,1400,115,,�ؑ�,�s�s�v����O,2009�N��R�l����,160.00000000000000000000,0.1
�L����,�O���s,�O�a�����,�b��,120,71,270,140,,�ؑ�,�s�s�v����O,2009�N��Q�l����,150.00000000000000000000,0.6
�L����,�O���s,�O�a�����,�b��,120,69,135,30,,�ؑ�,�s�s�v����O,2007�N��R�l����,40.00000000000000000000,0.3
