�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,���앗��,������,2,,110,,,,,2020�N��R�l����,93.00000000000000000000,0.8
���茧,�����ێs,���앗��,������,6,,740,,,,,2020�N��Q�l����,3600.00000000000000000000,4.9
���茧,�����ێs,���앗��,������,6,,220,,,,��P��Z���n��,2020�N��Q�l����,1700.00000000000000000000,7.7
���茧,�����ێs,���앗��,������,6,,790,,,,,2020�N��P�l����,2400.00000000000000000000,3
���茧,�����ێs,���앗��,������,6,,360,,,,��P��Z���n��,2020�N��P�l����,300.00000000000000000000,0.8
���茧,�����ێs,���앗��,������,9,,230,,,,��P��Z���n��,2019�N��S�l����,120.00000000000000000000,0.5
���茧,�����ێs,���앗��,������,6,,95,,,,��P��Z���n��,2019�N��S�l����,250.00000000000000000000,2.6
���茧,�����ێs,���앗��,������,6,,290,,,,��P��Z���n��,2018�N��S�l����,1700.00000000000000000000,5.9
���茧,�����ێs,���앗��,������,5,,190,,,,��P��Z���n��,2017�N��R�l����,250.00000000000000000000,1.3
���茧,�����ێs,���앗��,������,6,,40,,,,���ƒn��,2016�N��R�l����,94.00000000000000000000,2.4
���茧,�����ێs,���앗��,������,10,,1100,,,,,2015�N��Q�l����,2400.00000000000000000000,2.2
���茧,�����ێs,���앗��,������,4,,230,,,,���ƒn��,2008�N��Q�l����,1600.00000000000000000000,7
