�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����S���a��,���앑�[,����,120,4,990,165,,�ؑ�,���Z���n��,2023�N��Q�l����,5200.00000000000000000000,5.3
�k�C��,����S���a��,���앑�[,����,120,49,2000,340,,�ؑ�,�s�s�v����O,2023�N��P�l����,200.00000000000000000000,0.1
�k�C��,����S���a��,���앑�[,����,120,55,660,155,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,600.00000000000000000000,0.9
�k�C��,����S���a��,���앑�[,����,120,44,165,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,230.00000000000000000000,1.4
�k�C��,����S���a��,���앑�[,����,120,25,2000,290,,�ؑ�,�s�s�v����O,2022�N��Q�l����,750.00000000000000000000,0.4
�k�C��,����S���a��,���앑�[,����,120,47,660,220,,�S����,��Q��Z���n��,2021�N��R�l����,720.00000000000000000000,1.1
�k�C��,����S���a��,���앑�[,����,120,29,1000,110,,�ؑ�,���H�ƒn��,2020�N��P�l����,800.00000000000000000000,0.8
�k�C��,����S���a��,���앑�[,����,120,22,680,250,,�ؑ�,���Z���n��,2019�N��S�l����,1900.00000000000000000000,2.8
�k�C��,����S���a��,���앑�[,����,120,,2000,170,,�S����,���H�ƒn��,2019�N��R�l����,980.00000000000000000000,0.5
�k�C��,����S���a��,���앑�[,����,120,42,370,165,,�ؑ�,�s�s�v����O,2018�N��S�l����,300.00000000000000000000,0.8
�k�C��,����S���a��,���앑�[,,,49,460,200,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,600.00000000000000000000,1.3
�k�C��,����S���a��,���앑�[,����,120,31,580,155,,�ؑ�,�s�s�v����O,2016�N��S�l����,1300.00000000000000000000,2.2
�k�C��,����S���a��,���앑�[,����,120,28,420,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,350.00000000000000000000,0.8
�k�C��,����S���a��,���앑�[,,,25,310,125,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,1600.00000000000000000000,5.2
�k�C��,����S���a��,���앑�[,����,120,48,2000,90,,�ؑ�,���H�ƒn��,2014�N��S�l����,800.00000000000000000000,0.4
�k�C��,����S���a��,���앑�[,,,42,330,90,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,700.00000000000000000000,2.1
�k�C��,����S���a��,���앑�[,,,,460,,,,��Q�풆���w�Z����p�n��,2013�N��S�l����,650.00000000000000000000,1.4
�k�C��,����S���a��,���앑�[,,,,350,,,,��Q�풆���w�Z����p�n��,2011�N��P�l����,150.00000000000000000000,0.4
�k�C��,����S���a��,���앑�[,,,46,200,85,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,720.00000000000000000000,3.6
�k�C��,����S���a��,���앑�[,,,,560,200,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,500.00000000000000000000,0.9
�k�C��,����S���a��,���앑�[,,,47,330,110,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,500.00000000000000000000,1.5
