�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�����s,�{�E���{�E,,,,110,185,,�ؑ�,�s�v�O,2023�N��S�l����,530.00000000000000000000,4.8
���Q��,�����s,�{�E���{�E,,,,155,210,,�S����,�s�v�O,2021�N��4�l����,220.00000000000000000000,1.4
���Q��,�����s,�{�E���{�E,,,35,320,140,,�ؑ�,�s�s�v����O,2017�N��P�l����,180.00000000000000000000,0.6
���Q��,�����s,�{�E���{�E,,,35,520,140,,�y�ʓS����,�s�s�v����O,2015�N��R�l����,400.00000000000000000000,0.8
���Q��,�����s,�{�E���{�E,,,56,390,130,,�ؑ�,�s�s�v����O,2015�N��R�l����,500.00000000000000000000,1.3
���Q��,�����s,�{�E���{�E,,,,140,90,,�ؑ�,�s�s�v����O,2014�N��S�l����,2200.00000000000000000000,15.7
���Q��,�����s,�{�E���{�E,,,69,155,35,,�ؑ�,�s�s�v����O,2014�N��S�l����,180.00000000000000000000,1.2
���Q��,�����s,�{�E���{�E,,,,360,100,,,�s�s�v����O,2013�N��Q�l����,2300.00000000000000000000,6.4
���Q��,�����s,�{�E���{�E,,,23,185,200,,�S����,�s�s�v����O,2013�N��Q�l����,1300.00000000000000000000,7
���Q��,�����s,�{�E���{�E,,,42,660,380,,�ؑ�,�s�s�v����O,2013�N��Q�l����,540.00000000000000000000,0.8
���Q��,�����s,�{�E���{�E,,,,75,80,,,�s�s�v����O,2012�N��Q�l����,50.00000000000000000000,0.7
���Q��,�����s,�{�E���{�E,,,55,65,105,,�ؑ�,�s�s�v����O,2012�N��P�l����,160.00000000000000000000,2.5
���Q��,�����s,�{�E���{�E,,,40,65,100,,�ؑ�,�s�s�v����O,2011�N��P�l����,60.00000000000000000000,0.9
���Q��,�����s,�{�E���{�E,,,,55,70,,�ؑ�,�s�s�v����O,2010�N��S�l����,56.00000000000000000000,1
���Q��,�����s,�{�E���{�E,,,,330,,,,�s�s�v����O,2009�N��Q�l����,300.00000000000000000000,0.9
