�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�ɉ�s,�����q,�V��,24,31,155,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,320.00000000000000000000,2.1
�O�d��,�ɉ�s,��숤����,����,10,1,300,110,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,2900.00000000000000000000,9.7
�O�d��,�ɉ�s,��쎛��,����,3,69,125,70,,�ؑ�,��Q��Z���n��,2023�N��R�l����,100.00000000000000000000,0.8
�O�d��,�ɉ�s,��߂��u,�s��,24,22,240,85,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,1600.00000000000000000000,6.7
�O�d��,�ɉ�s,���۔V��,�����,9,56,140,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,10.00000000000000000000,0.1
�O�d��,�ɉ�s,������,�L���H,16,4,175,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,16
�O�d��,�ɉ�s,���쓌��,�L���H,10,21,190,140,,�ؑ�,��P��Z���n��,2023�N��R�l����,2100.00000000000000000000,11.1
�O�d��,�ɉ�s,�����P�u��,�ɉ�_��,9,42,400,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,310.00000000000000000000,0.8
�O�d��,�ɉ�s,�����,�ɉ�_��,60,33,2000,1200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,10000.00000000000000000000,5
�O�d��,�ɉ�s,�v�Ē�,�K��,20,39,200,120,,�S����,��P��Z���n��,2023�N��R�l����,680.00000000000000000000,3.4
�O�d��,�ɉ�s,�l�\�㒬,�K��,9,32,430,240,,�ؑ�,��Q��Z���n��,2023�N��R�l����,1500.00000000000000000000,3.5
�O�d��,�ɉ�s,���F��,�K��,30,27,145,130,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,1400.00000000000000000000,9.7
�O�d��,�ɉ�s,������,�K��,21,24,180,110,,�ؑ�,���H�ƒn��,2023�N��R�l����,1400.00000000000000000000,7.8
�O�d��,�ɉ�s,�����q,�V��,28,28,160,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,100.00000000000000000000,0.6
�O�d��,�ɉ�s,��쎛��,����,3,,230,75,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,300.00000000000000000000,1.3
�O�d��,�ɉ�s,�΃P�u�쒬,����,20,7,270,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,9.3
�O�d��,�ɉ�s,���b���{��,����,3,43,280,160,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,1300.00000000000000000000,4.6
�O�d��,�ɉ�s,��߂��u,�s��,29,27,240,130,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,5.8
�O�d��,�ɉ�s,�b�艮,�ێR,30,,780,340,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,290.00000000000000000000,0.4
�O�d��,�ɉ�s,�^�D,�K��,60,38,330,65,,�ؑ�,�s�s�v����O,2023�N��Q�l����,100.00000000000000000000,0.3
�O�d��,�ɉ�s,�����V��,���s,13,36,200,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,680.00000000000000000000,3.4
�O�d��,�ɉ�s,�\��,���c��,60,4,450,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,420.00000000000000000000,0.9
�O�d��,�ɉ�s,��슝��,����,5,43,105,80,,�ؑ�,�H�ƒn��,2023�N��P�l����,50.00000000000000000000,0.5
�O�d��,�ɉ�s,���c�[��,����,6,2,175,105,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,3500.00000000000000000000,20
�O�d��,�ɉ�s,��숤����,����,8,65,210,125,,�ؑ�,��P��Z���n��,2023�N��P�l����,50.00000000000000000000,0.2
�O�d��,�ɉ�s,��숤����,����,9,,175,,,,�ߗ׏��ƒn��,2023�N��P�l����,190.00000000000000000000,1.1
�O�d��,�ɉ�s,��߂��u,�s��,30,20,190,120,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,12.6
�O�d��,�ɉ�s,��,�˓ߌ�,1,36,210,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,950.00000000000000000000,4.5
�O�d��,�ɉ�s,���c��,�����,7,28,70,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,500.00000000000000000000,7.1
�O�d��,�ɉ�s,��쓿����,�����,7,54,105,90,,�ؑ�,���H�ƒn��,2023�N��P�l����,150.00000000000000000000,1.4
�O�d��,�ɉ�s,������,���s,25,45,1100,780,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,6700.00000000000000000000,6.1
�O�d��,�ɉ�s,���c,���c��,30,31,115,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,400.00000000000000000000,3.5
�O�d��,�ɉ�s,�R�o,���c��,30,32,1700,850,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3100.00000000000000000000,1.8
�O�d��,�ɉ�s,�����q,�V��,13,51,75,55,,�ؑ�,��P��Z���n��,2022�N��S�l����,55.00000000000000000000,0.7
�O�d��,�ɉ�s,��߂��u,�s��,28,25,330,220,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,4.8
�O�d��,�ɉ�s,��c��,�K��,25,23,950,260,,�y�ʓS����,���H�ƒn��,2022�N��S�l����,2900.00000000000000000000,3.1
�O�d��,�ɉ�s,�v�Ē�,�K��,2,36,100,75,,�ؑ�,��P��Z���n��,2022�N��S�l����,360.00000000000000000000,3.6
�O�d��,�ɉ�s,�����k��,���s,14,21,240,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,1200.00000000000000000000,5
�O�d��,�ɉ�s,�����q,�V��,13,33,300,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,680.00000000000000000000,2.3
�O�d��,�ɉ�s,���c�[��,����,5,2,180,110,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,3700.00000000000000000000,20.6
�O�d��,�ɉ�s,�΃P�u����,����,15,52,90,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,480.00000000000000000000,5.3
�O�d��,�ɉ�s,�r��,����,30,32,155,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,580.00000000000000000000,3.7
�O�d��,�ɉ�s,�΃P�u����,����,13,57,180,65,,,��P��Z���n��,2022�N��R�l����,400.00000000000000000000,2.2
�O�d��,�ɉ�s,�΃P�u�{��,����,9,,140,,,�ؑ�,��P��Z���n��,2022�N��R�l����,420.00000000000000000000,3
�O�d��,�ɉ�s,�X��,�˓ߌ�,7,37,340,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,260.00000000000000000000,0.8
�O�d��,�ɉ�s,���ԍ⒬,�L���H,13,1,175,105,,,��P��Z���n��,2022�N��R�l����,3900.00000000000000000000,22.3
�O�d��,�ɉ�s,���_�l��,�L���H,4,48,115,115,,�ؑ�,��Q��Z���n��,2022�N��R�l����,210.00000000000000000000,1.8
�O�d��,�ɉ�s,���c,�K��,90,29,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,47000.00000000000000000000,23.5
�O�d��,�ɉ�s,����k�J,���s,13,12,970,470,,�y�ʓS����,��Q��Z���n��,2022�N��R�l����,11000.00000000000000000000,11.3
�O�d��,�ɉ�s,����k�J,���s,11,32,1000,310,,�y�ʓS����,��Q��Z���n��,2022�N��R�l����,7400.00000000000000000000,7.4
�O�d��,�ɉ�s,���E��,���s,6,,95,240,,�S����,���ƒn��,2022�N��R�l����,400.00000000000000000000,4.2
�O�d��,�ɉ�s,�����k��,���s,18,15,250,130,,�ؑ�,��P��Z���n��,2022�N��R�l����,2900.00000000000000000000,11.6
�O�d��,�ɉ�s,����k�J,���s,13,28,590,220,,�ؑ�,��Q��Z���n��,2022�N��R�l����,500.00000000000000000000,0.8
�O�d��,�ɉ�s,�z�K,�ɉ���,60,48,390,65,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,230.00000000000000000000,0.6
�O�d��,�ɉ�s,���,�ɉ���,5,10,185,105,,�ؑ�,���H�ƒn��,2022�N��R�l����,1500.00000000000000000000,8.1
�O�d��,�ɉ�s,�����q,�V��,18,5,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1600.00000000000000000000,7.6
�O�d��,�ɉ�s,���c�[��,����,10,25,430,125,,�S����,��P��Z���n��,2022�N��Q�l����,1400.00000000000000000000,3.3
�O�d��,�ɉ�s,��߂��u,�s��,30,27,250,125,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,8.4
�O�d��,�ɉ�s,���c,�����,30,42,720,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,580.00000000000000000000,0.8
�O�d��,�ɉ�s,���ԍ⒬,�L���H,8,,170,,,,��P��Z���n��,2022�N��Q�l����,3300.00000000000000000000,19.4
�O�d��,�ɉ�s,������,�L���H,13,43,2000,920,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,10000.00000000000000000000,5
�O�d��,�ɉ�s,�����V��,�L���H,10,33,210,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,7.1
�O�d��,�ɉ�s,������,�K��,23,43,140,105,,�ؑ�,���H�ƒn��,2022�N��Q�l����,370.00000000000000000000,2.6
�O�d��,�ɉ�s,�l�\�㒬,�K��,10,49,135,70,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,80.00000000000000000000,0.6
�O�d��,�ɉ�s,���,�K��,30,35,280,340,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3200.00000000000000000000,11.4
�O�d��,�ɉ�s,����,�K��,30,32,490,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,550.00000000000000000000,1.1
�O�d��,�ɉ�s,������,�K��,21,9,170,105,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2200.00000000000000000000,12.9
�O�d��,�ɉ�s,����k�J,���s,13,27,400,270,,�y�ʓS����,��Q��Z���n��,2022�N��Q�l����,2900.00000000000000000000,7.3
�O�d��,�ɉ�s,�y��,�ɉ���,28,59,1100,340,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,380.00000000000000000000,0.3
�O�d��,�ɉ�s,�O�c,�ɉ���,3,58,340,160,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,520.00000000000000000000,1.5
�O�d��,�ɉ�s,�΃P�u�쒬,����,24,45,195,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,800.00000000000000000000,4.1
�O�d��,�ɉ�s,���K��,����,3,70,120,145,,�ؑ�,���H�ƒn��,2022�N��P�l����,120.00000000000000000000,1
�O�d��,�ɉ�s,�΃P�u����,����,4,41,110,30,,�ؑ�,���H�ƒn��,2022�N��P�l����,75.00000000000000000000,0.7
�O�d��,�ɉ�s,���E��,����,6,,65,70,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,500.00000000000000000000,7.7
�O�d��,�ɉ�s,���S,�˓ߌ�,8,42,740,480,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1500.00000000000000000000,2
�O�d��,�ɉ�s,��쓿����,�����,6,44,90,125,,�S����,��P��Z���n��,2022�N��P�l����,470.00000000000000000000,5.2
�O�d��,�ɉ�s,��앟����,�����,6,36,330,290,,�S����,��P��Z���n��,2022�N��P�l����,580.00000000000000000000,1.8
�O�d��,�ɉ�s,���c,�����,30,,710,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1700.00000000000000000000,2.4
�O�d��,�ɉ�s,������,�L���H,14,9,195,115,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,3300.00000000000000000000,16.9
�O�d��,�ɉ�s,��y,��y,4,32,230,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,800.00000000000000000000,3.5
�O�d��,�ɉ�s,������,�K��,16,33,145,105,,�ؑ�,��Q��Z���n��,2022�N��P�l����,320.00000000000000000000,2.2
�O�d��,�ɉ�s,�O�c,�ɉ���,2,46,220,280,,�S����,�ߗ׏��ƒn��,2022�N��P�l����,440.00000000000000000000,2
�O�d��,�ɉ�s,��숤����,����,9,,175,70,,,�ߗ׏��ƒn��,2021�N��S�l����,50.00000000000000000000,0.3
�O�d��,�ɉ�s,��슝��,����,1,,125,65,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,400.00000000000000000000,3.2
�O�d��,�ɉ�s,�����q,�V��,25,21,380,165,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,400.00000000000000000000,1.1
�O�d��,�ɉ�s,�΃P�u����,����,16,12,960,290,,�S����,��P��Z���n��,2021�N��S�l����,6000.00000000000000000000,6.3
�O�d��,�ɉ�s,��쐼���쒬,����,7,69,110,90,,�ؑ�,��Q��Z���n��,2021�N��S�l����,28.00000000000000000000,0.3
�O�d��,�ɉ�s,��߂��u,�s��,30,20,270,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,5.9
�O�d��,�ɉ�s,��쐼��蒬,�����,3,64,1100,820,,�q�b,��P��Z���n��,2021�N��S�l����,500.00000000000000000000,0.5
�O�d��,�ɉ�s,��쐼��蒬,�����,2,,130,70,,�ؑ�,��P��Z���n��,2021�N��S�l����,40.00000000000000000000,0.3
�O�d��,�ɉ�s,��S,�ێR,10,,550,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,590.00000000000000000000,1.1
�O�d��,�ɉ�s,���F��,�K��,15,3,260,115,,�ؑ�,���H�ƒn��,2021�N��S�l����,2800.00000000000000000000,10.8
�O�d��,�ɉ�s,������,�K��,30,21,220,140,,�ؑ�,���H�ƒn��,2021�N��S�l����,1300.00000000000000000000,5.9
�O�d��,�ɉ�s,�΃P�u����,�K��,16,43,170,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,700.00000000000000000000,4.1
�O�d��,�ɉ�s,��쒆��,���s,5,48,1300,2000,,�S����,���ƒn��,2021�N��S�l����,560.00000000000000000000,0.4
�O�d��,�ɉ�s,��쐼��,���s,8,,130,40,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,300.00000000000000000000,2.3
�O�d��,�ɉ�s,�΃P�u����,����,16,3,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3900.00000000000000000000,17
�O�d��,�ɉ�s,��쓌���쒬,����,5,,85,90,,�ؑ�,��Q��Z���n��,2021�N��R�l����,100.00000000000000000000,1.2
�O�d��,�ɉ�s,���E��,����,11,,260,140,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,380.00000000000000000000,1.5
�O�d��,�ɉ�s,�����q,�V��,4,48,560,145,,�ؑ�,��P��Z���n��,2021�N��R�l����,450.00000000000000000000,0.8
�O�d��,�ɉ�s,�΃P�u�{��,����,9,2,200,120,,,���H�ƒn��,2021�N��R�l����,4500.00000000000000000000,22.5
�O�d��,�ɉ�s,��߂��u,�s��,30,2,210,115,,,��P���w�Z����p�n��,2021�N��R�l����,4400.00000000000000000000,21
�O�d��,�ɉ�s,��쐼��蒬,�����,2,77,125,85,,,��P��Z���n��,2021�N��R�l����,33.00000000000000000000,0.3
�O�d��,�ɉ�s,��앟����,�����,5,,115,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,200.00000000000000000000,1.7
�O�d��,�ɉ�s,���쓌��,�L���H,13,22,610,170,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,4800.00000000000000000000,7.9
�O�d��,�ɉ�s,�r��,�L���H,60,3,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2400.00000000000000000000,9.6
�O�d��,�ɉ�s,�����P�u��,�ɉ�_��,9,49,175,90,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,450.00000000000000000000,2.6
�O�d��,�ɉ�s,�����k��,���s,12,20,165,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,2500.00000000000000000000,15.2
�O�d��,�ɉ�s,���쒆�쌴,���s,20,3,170,115,,�ؑ�,��Q��Z���n��,2021�N��R�l����,3000.00000000000000000000,17.6
�O�d��,�ɉ�s,�ے�,�ɉ���,90,28,190,95,,�ؑ�,�s�s�v����O,2021�N��R�l����,380.00000000000000000000,2
�O�d��,�ɉ�s,��숤����,����,11,51,185,85,,�S����,��P��Z���n��,2021�N��Q�l����,360.00000000000000000000,1.9
�O�d��,�ɉ�s,���b���{��,����,5,23,370,85,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,1900.00000000000000000000,5.1
�O�d��,�ɉ�s,���ԍ⒬,����,14,39,990,290,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,3.3
�O�d��,�ɉ�s,������,����,30,3,165,105,,,���H�ƒn��,2021�N��Q�l����,3000.00000000000000000000,18.2
�O�d��,�ɉ�s,���c�[��,����,5,18,180,115,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,4200.00000000000000000000,23.3
�O�d��,�ɉ�s,�΃P�u����,����,15,34,160,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,800.00000000000000000000,5
�O�d��,�ɉ�s,��߂��u,�s��,30,3,210,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,12.4
�O�d��,�ɉ�s,���ԍ⒬,�L���H,7,3,190,125,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2900.00000000000000000000,15.3
�O�d��,�ɉ�s,������,�K��,16,33,120,105,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,400.00000000000000000000,3.3
�O�d��,�ɉ�s,�΃P�u����,�K��,11,53,330,185,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,530.00000000000000000000,1.6
�O�d��,�ɉ�s,���F��,�K��,29,52,510,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,350.00000000000000000000,0.7
�O�d��,�ɉ�s,���F��,�K��,15,3,260,120,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2900.00000000000000000000,11.2
�O�d��,�ɉ�s,���K��,����,7,44,60,100,,�S����,�ߗ׏��ƒn��,2021�N��P�l����,350.00000000000000000000,5.8
�O�d��,�ɉ�s,���F��,����,30,31,1200,220,,�ؑ�,�H�ƒn��,2021�N��P�l����,1500.00000000000000000000,1.3
�O�d��,�ɉ�s,���F��,����,30,31,1200,220,,�ؑ�,�H�ƒn��,2021�N��P�l����,1500.00000000000000000000,1.3
�O�d��,�ɉ�s,��߂��u,�s��,30,8,200,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,13.5
�O�d��,�ɉ�s,��߂��u,�s��,30,18,330,155,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,5.2
�O�d��,�ɉ�s,���S,�˓ߌ�,9,44,400,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,300.00000000000000000000,0.8
�O�d��,�ɉ�s,������,�L���H,16,50,1500,610,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,6000.00000000000000000000,4
�O�d��,�ɉ�s,����,�L���H,26,4,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2700.00000000000000000000,15.9
�O�d��,�ɉ�s,��쌺�ג�,�L���H,1,26,700,190,,�q�b,���ƒn��,2021�N��P�l����,4200.00000000000000000000,6
�O�d��,�ɉ�s,�l�\�㒬,�K��,7,48,105,115,,�ؑ�,�H�ƒn��,2021�N��P�l����,90.00000000000000000000,0.9
�O�d��,�ɉ�s,�^�D,�K��,90,40,510,30,,�ؑ�,�s�s�v����O,2021�N��P�l����,350.00000000000000000000,0.7
�O�d��,�ɉ�s,�z����,�K��,21,26,290,135,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1600.00000000000000000000,5.5
�O�d��,�ɉ�s,��쓌��,���s,3,26,100,170,,�S����,���ƒn��,2021�N��P�l����,1200.00000000000000000000,12
�O�d��,�ɉ�s,�O�c,�ɉ���,15,48,105,65,,�ؑ�,��P��Z���n��,2021�N��P�l����,340.00000000000000000000,3.2
�O�d��,�ɉ�s,�΃P�u�쒬,����,23,45,170,125,,,��P��Z���n��,2020�N��S�l����,800.00000000000000000000,4.7
�O�d��,�ɉ�s,�΃P�u�{��,����,8,38,105,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,250.00000000000000000000,2.4
�O�d��,�ɉ�s,���~,���c��,90,54,2000,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,12000.00000000000000000000,6
�O�d��,�ɉ�s,�˓ߋ�,���c��,10,30,700,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1300.00000000000000000000,1.9
�O�d��,�ɉ�s,���۔V��,�����,5,65,145,95,,�ؑ�,��Q��Z���n��,2020�N��S�l����,520.00000000000000000000,3.6
�O�d��,�ɉ�s,�؋���,�����,12,52,140,50,,�ؑ�,��P��Z���n��,2020�N��S�l����,70.00000000000000000000,0.5
�O�d��,�ɉ�s,���c��,�����,10,49,1500,40,,�ؑ�,�H�Ɛ�p�n��,2020�N��S�l����,1800.00000000000000000000,1.2
�O�d��,�ɉ�s,�r��,�L���H,60,34,250,175,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1800.00000000000000000000,7.2
�O�d��,�ɉ�s,�r��,�L���H,60,5,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2200.00000000000000000000,8.5
�O�d��,�ɉ�s,�����P�u��,�ɉ�_��,9,33,180,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1300.00000000000000000000,7.2
�O�d��,�ɉ�s,����,�K��,30,,700,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,300.00000000000000000000,0.4
�O�d��,�ɉ�s,���c,�K��,90,58,400,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,200.00000000000000000000,0.5
�O�d��,�ɉ�s,�O�c,�ɉ���,14,50,220,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,50.00000000000000000000,0.2
�O�d��,�ɉ�s,��숤����,����,8,39,320,65,,�ؑ�,��P��Z���n��,2020�N��S�l����,820.00000000000000000000,2.6
�O�d��,�ɉ�s,�΃P�u����,����,7,6,230,115,,�ؑ�,���H�ƒn��,2020�N��S�l����,3000.00000000000000000000,13
�O�d��,�ɉ�s,��쎛��,����,2,38,80,75,,�ؑ�,��Q��Z���n��,2020�N��S�l����,300.00000000000000000000,3.8
�O�d��,�ɉ�s,�΃P�u�{��,����,8,5,185,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,3900.00000000000000000000,21.1
�O�d��,�ɉ�s,�΃P�u�{��,����,8,,100,50,,�ؑ�,��P��Z���n��,2020�N��R�l����,130.00000000000000000000,1.3
�O�d��,�ɉ�s,�΃P�u�{��,����,7,4,180,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,22.2
�O�d��,�ɉ�s,��߂��u,�s��,29,23,330,180,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,7.3
�O�d��,�ɉ�s,��߂��u,�s��,30,21,195,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,780.00000000000000000000,4
�O�d��,�ɉ�s,���c�[��,�L���H,9,47,150,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,830.00000000000000000000,5.5
�O�d��,�ɉ�s,���c��,�����,10,58,2000,280,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,0.8
�O�d��,�ɉ�s,���c,�˓ߌ�,18,10,290,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2500.00000000000000000000,8.6
�O�d��,�ɉ�s,������,�L���H,14,9,195,110,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,2800.00000000000000000000,14.4
�O�d��,�ɉ�s,�˗�,�ێR,4,34,1200,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,900.00000000000000000000,0.8
�O�d��,�ɉ�s,�����P�u��,�ɉ�_��,10,33,180,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,150.00000000000000000000,0.8
�O�d��,�ɉ�s,��_��,�ɉ�_��,11,35,150,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,380.00000000000000000000,2.5
�O�d��,�ɉ�s,�z����,�K��,21,26,290,135,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,950.00000000000000000000,3.3
�O�d��,�ɉ�s,��쓌���쒬,����,6,4,330,120,,�ؑ�,��Q��Z���n��,2020�N��R�l����,1100.00000000000000000000,3.3
�O�d��,�ɉ�s,���S�C��,����,9,19,120,120,,�ؑ�,��P��Z���n��,2020�N��R�l����,250.00000000000000000000,2.1
�O�d��,�ɉ�s,��쎛��,����,3,54,120,90,,�ؑ�,��Q��Z���n��,2020�N��R�l����,820.00000000000000000000,6.8
�O�d��,�ɉ�s,�΃P�u�{��,����,7,5,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3800.00000000000000000000,20.5
�O�d��,�ɉ�s,�΃P�u�{��,����,9,,240,125,,,��P��Z���n��,2020�N��Q�l����,4500.00000000000000000000,18.8
�O�d��,�ɉ�s,���R,�V��,30,71,1300,390,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2000.00000000000000000000,1.5
�O�d��,�ɉ�s,�΃P�u�{��,����,8,4,180,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��Q�l����,5000.00000000000000000000,27.8
�O�d��,�ɉ�s,���R,�V��,30,37,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,60.00000000000000000000,0.2
�O�d��,�ɉ�s,���_�l��,�L���H,5,26,260,50,,�ؑ�,��P��Z���n��,2020�N��Q�l����,780.00000000000000000000,3
�O�d��,�ɉ�s,���c��,�����,10,34,165,115,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,800.00000000000000000000,4.8
�O�d��,�ɉ�s,���ԍ⒬,�L���H,19,,330,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,1100.00000000000000000000,3.3
�O�d��,�ɉ�s,���c,�L���H,30,,440,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,200.00000000000000000000,0.5
�O�d��,�ɉ�s,������,�L���H,16,4,175,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3100.00000000000000000000,17.7
�O�d��,�ɉ�s,������,�K��,26,31,170,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,150.00000000000000000000,0.9
�O�d��,�ɉ�s,���쌩�\,���s,14,,200,,,,��Q��Z���n��,2020�N��Q�l����,4000.00000000000000000000,20
�O�d��,�ɉ�s,�r��,����,30,,230,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2900.00000000000000000000,12.6
�O�d��,�ɉ�s,�΃P�u�{��,����,10,,230,120,,,��P��Z���n��,2020�N��P�l����,4500.00000000000000000000,19.6
�O�d��,�ɉ�s,���R,�V��,30,52,900,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,98.00000000000000000000,0.1
�O�d��,�ɉ�s,�����q,�V��,16,31,190,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,780.00000000000000000000,4.1
�O�d��,�ɉ�s,�΃P�u�쒬,����,23,45,175,110,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,1700.00000000000000000000,9.7
�O�d��,�ɉ�s,��߂��u,�s��,30,16,270,125,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2600.00000000000000000000,9.6
�O�d��,�ɉ�s,��쐼��,�����,4,,320,130,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,460.00000000000000000000,1.4
�O�d��,�ɉ�s,���c��,�����,10,32,180,120,,�ؑ�,��P��Z���n��,2020�N��P�l����,750.00000000000000000000,4.2
�O�d��,�ɉ�s,��얜��,�����,11,,210,185,,,��P��Z���n��,2020�N��P�l����,500.00000000000000000000,2.4
�O�d��,�ɉ�s,���c�[��,�L���H,7,25,155,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,500.00000000000000000000,3.2
�O�d��,�ɉ�s,���_�l��,�L���H,3,14,270,155,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,2700.00000000000000000000,10
�O�d��,�ɉ�s,�r��,�L���H,30,7,770,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2300.00000000000000000000,3
�O�d��,�ɉ�s,���c��,�����,10,32,500,440,,�ؑ�,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,4
�O�d��,�ɉ�s,���۔V��,�L���H,6,61,160,50,,�u���b�N��,��P�풆���w�Z����p�n��,2020�N��P�l����,100.00000000000000000000,0.6
�O�d��,�ɉ�s,��쏬�ʒ�,���s,6,21,220,80,,�ؑ�,���ƒn��,2020�N��P�l����,860.00000000000000000000,3.9
�O�d��,�ɉ�s,���쒆�쌴,���s,16,46,110,75,,�ؑ�,��P��Z���n��,2020�N��P�l����,350.00000000000000000000,3.2
�O�d��,�ɉ�s,��쓌���쒬,����,5,26,180,135,,�y�ʓS����,��Q��Z���n��,2020�N��P�l����,1900.00000000000000000000,10.6
�O�d��,�ɉ�s,���r��,����,4,,130,100,,�ؑ�,��Q��Z���n��,2020�N��P�l����,550.00000000000000000000,4.2
�O�d��,�ɉ�s,��쓌���쒬,����,5,26,180,135,,�y�ʓS����,��Q��Z���n��,2020�N��P�l����,2300.00000000000000000000,12.8
�O�d��,�ɉ�s,�����q,�V��,20,,1400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2000.00000000000000000000,1.4
�O�d��,�ɉ�s,�R�o,���c��,30,54,155,30,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,60.00000000000000000000,0.4
�O�d��,�ɉ�s,�s��,�s��,14,,440,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,140.00000000000000000000,0.3
�O�d��,�ɉ�s,��߂��u,�s��,30,4,210,115,,�y�ʓS����,��Q���w�Z����p�n��,2019�N��S�l����,4200.00000000000000000000,20
�O�d��,�ɉ�s,��쐼��蒬,�����,3,,380,,,,��P��Z���n��,2019�N��S�l����,50.00000000000000000000,0.1
�O�d��,�ɉ�s,�r��,�L���H,60,7,770,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1500.00000000000000000000,1.9
�O�d��,�ɉ�s,���S,�˓ߌ�,8,43,470,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,450.00000000000000000000,1
�O�d��,�ɉ�s,���_�l��,�L���H,4,4,185,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,3300.00000000000000000000,17.8
�O�d��,�ɉ�s,���_�l��,�L���H,1,,450,160,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,580.00000000000000000000,1.3
�O�d��,�ɉ�s,��숤����,����,8,,70,,,,��Q��Z���n��,2019�N��S�l����,170.00000000000000000000,2.4
�O�d��,�ɉ�s,�˓ߋ�,���c��,2,28,150,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,420.00000000000000000000,2.8
�O�d��,�ɉ�s,���ԍ⒬,�L���H,6,,165,,,,��P��Z���n��,2019�N��R�l����,2500.00000000000000000000,15.2
�O�d��,�ɉ�s,������,�L���H,16,5,270,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3000.00000000000000000000,11.1
�O�d��,�ɉ�s,��y,�ɉ�_��,5,,380,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,650.00000000000000000000,1.7
�O�d��,�ɉ�s,������,�K��,20,43,220,130,,�ؑ�,���H�ƒn��,2019�N��R�l����,800.00000000000000000000,3.6
�O�d��,�ɉ�s,��썮����,���s,8,47,105,95,,�y�ʓS����,���ƒn��,2019�N��R�l����,100.00000000000000000000,1
�O�d��,�ɉ�s,���۔V��,���s,5,,610,180,,�ؑ�,��Q��Z���n��,2019�N��R�l����,2300.00000000000000000000,3.8
�O�d��,�ɉ�s,�O�c,�ɉ���,18,48,75,60,,�ؑ�,��P��Z���n��,2019�N��R�l����,190.00000000000000000000,2.5